information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-12T17:43:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,El Carrizzal Honduras washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,8.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/003ca597-e4cd-482c-a38a-5190646ea394,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.19,0.0,4.13,0.0,,94.22,92.46,,,Visualizer
moment,0.224,1.18,0.0,5.08,0.0,,94.05,92.73,,,Visualizer
moment,0.449,1.25,0.0,5.87,0.0,,93.14,92.82,,,Visualizer
moment,0.628,1.28,0.0,6.4,0.0,,92.14,92.75,,,Visualizer
moment,0.854,1.35,0.0,6.87,0.0,,91.6,92.81,,,Visualizer
moment,1.079,1.41,0.0,7.18,0.0,,90.97,92.78,,,Visualizer
moment,1.259,1.4,0.0,7.5,0.0,,90.91,92.83,,,Visualizer
moment,1.484,1.42,0.0,7.62,0.0,,90.84,92.94,,,Visualizer
moment,1.709,1.44,0.0,7.71,0.0,,90.91,92.91,,,Visualizer
moment,1.889,1.48,0.0,7.79,0.0,,91.27,92.92,,,Visualizer
moment,2.114,1.48,0.0,7.84,0.0,,91.37,92.97,,,Visualizer
moment,2.294,1.47,0.0,7.89,0.0,,91.6,92.76,,,Visualizer
moment,2.519,1.47,0.0,7.9,0.0,,91.8,92.77,,,Visualizer
moment,2.743,1.48,0.0,7.91,0.0,,92.0,92.76,,,Visualizer
moment,2.923,1.5,0.0,7.91,0.0,,91.97,92.65,,,Visualizer
moment,3.196,1.53,0.0,7.96,0.0,,92.0,92.59,,,Visualizer
moment,3.373,1.61,0.0,7.94,0.0,,91.87,92.52,,,Visualizer
moment,3.554,1.69,0.0,8.02,0.0,,91.87,92.43,,,Visualizer
moment,3.779,1.79,0.0,7.94,0.0,,91.77,92.34,,,Visualizer
moment,3.959,1.9,0.0,7.94,0.0,,91.7,92.2,,,Visualizer
moment,4.184,2.09,0.0,7.93,0.0,,91.57,92.14,,,Visualizer
moment,4.409,2.28,0.0,7.93,0.0,,91.64,91.05,,,Visualizer
moment,4.589,2.51,0.0,7.92,0.0,,91.64,88.96,,,Visualizer
moment,4.814,2.8,0.0,7.83,0.0,,91.47,88.32,,,Visualizer
moment,5.039,3.1,0.0,7.51,0.0,,91.44,90.73,,,Visualizer
moment,5.219,3.37,0.0,6.94,0.0,,91.4,91.2,,,Visualizer
moment,5.444,3.56,0.0,6.21,0.0,,91.27,90.82,,,Visualizer
moment,5.624,3.7,0.0,5.4,0.0,,90.97,90.9,,,Visualizer
moment,5.849,3.76,0.0,4.57,0.0,,90.64,90.81,,,Visualizer
moment,6.074,3.74,0.0,3.8,0.0,,90.18,90.7,,,Visualizer
moment,6.254,3.67,0.0,3.09,0.0,,90.05,90.74,,,Visualizer
moment,6.479,3.57,0.0,2.5,0.0,,89.82,90.79,,,Visualizer
moment,6.703,3.51,0.0,2.15,0.0,,89.59,90.67,,,Visualizer
moment,6.884,3.56,0.0,1.76,0.0,,89.29,90.67,,,Visualizer
moment,7.109,3.54,0.0,1.45,0.0,,89.22,90.68,,,Visualizer
moment,7.289,3.51,0.0,1.25,0.0,,89.09,90.58,,,Visualizer
moment,7.513,3.53,0.0,1.05,0.0,,88.99,90.55,,,Visualizer
moment,7.738,3.53,0.0,0.88,0.0,,88.89,90.57,,,Visualizer
moment,7.918,3.51,0.0,0.69,0.0,,88.96,90.57,,,Visualizer
moment,8.143,3.47,0.0,0.66,0.0,,88.96,90.53,,,Visualizer
moment,8.369,3.51,0.0,0.52,0.0,,88.83,90.45,,,Visualizer
moment,8.548,3.45,0.0,0.41,0.0,,88.89,90.48,,,Visualizer
moment,8.773,3.39,0.0,0.36,0.0,,88.96,90.48,,,Visualizer
moment,8.954,3.41,0.0,0.34,0.0,,88.99,90.46,,,Visualizer
moment,9.178,3.41,0.0,0.27,0.0,,88.96,90.37,,,Visualizer
moment,9.404,3.35,0.0,0.21,0.0,,88.93,90.42,,,Visualizer
moment,9.583,3.32,0.0,0.16,0.0,,89.09,90.44,,,Visualizer
moment,9.808,3.29,0.0,0.13,0.0,,89.29,90.43,,,Visualizer
moment,10.033,3.27,0.0,0.1,0.0,,89.16,90.37,,,Visualizer
moment,10.214,3.24,0.0,0.08,0.0,,89.32,90.39,,,Visualizer
moment,10.438,3.21,0.0,0.06,0.0,,89.29,90.34,,,Visualizer
moment,10.619,3.19,0.0,0.05,0.0,,89.39,90.38,,,Visualizer
moment,10.933,3.17,0.0,0.04,0.0,,89.55,90.39,,,Visualizer
moment,11.069,3.15,0.0,0.03,0.0,,89.59,90.33,,,Visualizer
moment,11.249,3.13,0.0,0.02,0.0,,89.68,90.38,,,Visualizer
moment,11.473,3.11,0.0,0.02,0.0,,89.85,90.36,,,Visualizer
moment,11.698,3.1,0.0,0.01,0.0,,89.85,90.31,,,Visualizer
moment,11.878,3.08,0.0,0.01,0.0,,89.91,90.33,,,Visualizer
moment,12.148,3.07,0.0,0.01,0.0,,90.11,90.33,,,Visualizer
moment,12.283,3.05,0.0,0.01,0.0,,90.14,90.32,,,Visualizer
moment,12.509,3.04,0.0,0.0,0.0,,90.14,90.28,,,Visualizer
moment,12.733,3.03,0.0,0.0,0.0,,90.21,90.28,,,Visualizer
moment,12.913,3.02,0.0,0.0,0.0,,90.31,90.33,,,Visualizer
moment,13.139,3.0,0.0,0.0,0.0,,90.44,90.26,,,Visualizer
moment,13.363,2.99,0.0,0.09,0.0,,90.57,90.2,,,Visualizer
moment,13.543,3.07,0.0,0.27,0.0,,90.44,90.23,,,Visualizer
moment,13.768,3.23,0.0,0.38,0.0,,90.34,90.25,,,Visualizer
moment,13.948,3.37,0.0,0.55,0.0,,90.21,90.23,,,Visualizer
moment,14.173,3.6,0.0,0.69,0.0,,89.85,90.19,,,Visualizer
moment,14.398,3.81,0.0,0.85,0.0,,89.36,90.19,,,Visualizer
moment,14.578,4.08,0.0,0.91,0.0,,88.86,90.23,,,Visualizer
moment,14.803,4.32,0.0,0.97,0.0,,88.31,90.21,,,Visualizer
moment,15.028,4.56,0.0,1.07,0.0,,87.75,90.17,,,Visualizer
moment,15.208,4.82,0.0,1.13,0.0,,87.27,90.2,,,Visualizer
moment,15.433,5.08,0.0,1.16,0.0,,86.97,90.23,,,Visualizer
moment,15.613,5.42,0.0,1.13,0.0,,86.52,90.2,,,Visualizer
moment,15.838,5.72,0.0,1.09,0.0,,86.13,90.2,,,Visualizer
moment,16.063,6.0,0.0,1.09,0.0,,85.8,90.19,,,Visualizer
moment,16.243,6.26,0.0,1.03,0.0,,85.71,90.18,,,Visualizer
moment,16.468,6.5,0.0,0.98,0.0,,85.52,90.17,,,Visualizer
moment,16.693,6.79,0.0,0.96,0.0,,85.35,90.16,,,Visualizer
moment,16.873,7.07,0.0,0.94,0.0,,85.29,90.08,,,Visualizer
moment,17.098,7.33,0.0,0.92,0.0,,85.22,90.09,,,Visualizer
moment,17.323,7.61,0.0,0.9,0.0,,85.29,90.13,,,Visualizer
moment,17.548,7.84,0.0,0.86,0.0,,85.29,90.05,,,Visualizer
moment,17.729,8.09,0.0,0.83,0.0,,85.13,89.97,,,Visualizer
moment,17.908,8.38,0.0,0.83,0.0,,85.39,89.97,,,Visualizer
moment,18.133,8.68,0.1,0.81,0.09,,85.26,89.97,,,Visualizer
moment,18.358,8.92,0.1,0.8,0.09,,85.22,89.93,,,Visualizer
moment,18.539,9.18,0.1,0.78,0.09,,85.45,89.91,,,Visualizer
moment,18.763,9.46,0.4,0.78,0.36,,85.45,89.84,,,Visualizer
moment,18.988,9.68,0.4,0.73,0.36,,85.45,89.86,,,Visualizer
moment,19.213,9.77,0.4,0.67,0.27,,85.55,89.78,,,Visualizer
moment,19.438,9.85,0.6,0.59,0.45,,85.48,89.73,,,Visualizer
moment,19.573,9.85,0.7,0.55,0.54,,85.61,89.74,,,Visualizer
moment,19.843,9.84,0.7,0.52,0.27,,85.61,89.64,,,Visualizer
moment,20.023,9.89,0.9,0.49,0.54,,85.68,89.63,,,Visualizer
moment,20.203,9.9,0.9,0.46,0.45,,85.8,89.58,,,Visualizer
moment,20.428,9.88,1.0,0.44,0.54,,85.9,89.55,,,Visualizer
moment,20.653,9.93,1.3,0.42,0.54,,85.84,89.47,,,Visualizer
moment,20.878,9.87,1.3,0.42,0.54,,85.9,89.39,,,Visualizer
moment,21.103,9.98,1.3,0.38,0.45,,85.96,89.43,,,Visualizer
moment,21.238,9.88,1.6,0.4,0.63,,86.13,89.41,,,Visualizer
moment,21.463,9.94,1.6,0.38,0.54,,86.13,89.34,,,Visualizer
moment,21.688,9.9,1.5,0.4,0.27,,86.06,89.32,,,Visualizer
moment,21.868,9.95,1.6,0.36,0.27,,86.13,89.31,,,Visualizer
moment,22.093,9.87,1.8,0.39,0.45,,86.13,89.28,,,Visualizer
moment,22.318,9.99,2.1,0.35,0.45,,86.19,89.29,,,Visualizer
moment,22.543,9.89,2.1,0.39,0.54,,86.19,89.18,,,Visualizer
moment,22.723,9.94,2.1,0.39,0.54,,86.23,89.16,,,Visualizer
moment,22.948,9.9,2.3,0.4,0.63,,86.23,89.2,,,Visualizer
moment,23.128,9.91,2.4,0.4,0.54,,86.23,89.13,,,Visualizer
moment,23.353,9.9,2.4,0.42,0.54,,86.16,89.06,,,Visualizer
moment,23.539,9.93,2.7,0.41,0.63,,85.96,89.06,,,Visualizer
moment,23.759,9.86,2.7,0.41,0.54,,86.03,89.04,,,Visualizer
moment,23.983,9.92,2.8,0.43,0.54,,86.1,89.01,,,Visualizer
moment,24.208,9.91,3.0,0.43,0.54,,85.93,88.93,,,Visualizer
moment,24.389,9.9,3.1,0.45,0.63,,85.96,88.94,,,Visualizer
moment,24.613,9.89,3.3,0.46,0.63,,85.93,88.94,,,Visualizer
moment,24.793,9.89,3.3,0.47,0.54,,85.9,88.92,,,Visualizer
moment,25.017,9.87,3.5,0.5,0.63,,85.77,88.89,,,Visualizer
moment,25.243,9.86,3.7,0.48,0.54,,85.68,88.8,,,Visualizer
moment,25.423,9.86,3.9,0.51,0.72,,85.74,88.75,,,Visualizer
moment,25.648,9.89,4.0,0.49,0.63,,85.68,88.79,,,Visualizer
