information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T19:17:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e37379f9-5553-4ba9-bac8-5397c5fe759b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.01,0.0,3.5,0.0,,88.77,75.29,,,Visualizer
moment,0.438,0.02,0.0,3.49,0.0,,88.61,75.45,,,Visualizer
moment,0.681,0.02,0.2,3.52,0.08,,88.64,75.58,,,Visualizer
moment,0.876,0.03,0.0,3.6,0.0,,88.54,75.56,,,Visualizer
moment,1.071,0.05,0.0,3.68,0.0,,87.39,75.57,,,Visualizer
moment,1.265,0.16,0.0,3.72,0.0,,86.09,75.58,,,Visualizer
moment,1.51,0.17,0.0,3.76,0.0,,85.93,75.79,,,Visualizer
moment,1.705,0.23,0.0,3.85,0.0,,86.65,76.57,,,Visualizer
moment,1.9,0.26,0.0,3.85,0.0,,87.36,77.62,,,Visualizer
moment,2.153,0.4,0.0,3.9,0.0,,88.28,78.7,,,Visualizer
moment,2.339,0.46,0.0,3.89,0.0,,89.23,79.67,,,Visualizer
moment,2.534,0.42,0.0,3.95,0.0,,90.26,80.7,,,Visualizer
moment,2.729,0.44,0.2,3.95,0.08,,90.99,81.79,,,Visualizer
moment,2.973,0.49,0.2,3.99,0.08,,91.75,82.68,,,Visualizer
moment,3.167,0.6,0.4,4.01,0.16,,92.49,83.58,,,Visualizer
moment,3.362,0.67,0.0,4.05,0.0,,92.93,84.42,,,Visualizer
moment,3.558,0.67,0.0,4.04,0.0,,93.61,85.25,,,Visualizer
moment,3.802,0.73,0.0,4.07,0.0,,93.98,85.98,,,Visualizer
moment,3.996,0.75,0.0,4.1,-0.08,,94.36,86.64,,,Visualizer
moment,4.191,0.76,0.0,4.12,0.0,,94.25,87.29,,,Visualizer
moment,4.435,0.75,0.0,4.07,0.0,,94.25,87.82,,,Visualizer
moment,4.63,0.72,0.0,4.06,0.0,,93.68,88.3,,,Visualizer
moment,4.825,0.69,0.0,4.08,0.0,,93.37,88.76,,,Visualizer
moment,5.02,0.66,0.0,4.07,0.0,,92.63,89.15,,,Visualizer
moment,5.264,0.69,0.2,4.06,0.08,,92.22,89.5,,,Visualizer
moment,5.458,0.68,0.2,3.99,0.08,,91.69,89.71,,,Visualizer
moment,5.654,0.71,0.2,4.0,0.0,,91.16,89.9,,,Visualizer
moment,5.849,0.72,0.2,4.06,0.0,,90.59,90.04,,,Visualizer
moment,6.093,0.73,0.2,4.06,-0.08,,89.93,90.01,,,Visualizer
moment,6.288,0.77,0.2,4.02,0.08,,89.53,89.94,,,Visualizer
moment,6.531,0.78,0.2,4.1,0.08,,89.07,89.94,,,Visualizer
moment,6.726,0.83,0.2,4.13,0.08,,88.74,89.81,,,Visualizer
moment,6.922,0.85,0.2,4.14,0.08,,88.34,89.61,,,Visualizer
moment,7.116,0.88,0.2,4.1,0.08,,88.08,89.54,,,Visualizer
moment,7.361,0.92,0.0,4.06,0.0,,87.79,89.45,,,Visualizer
moment,7.554,0.95,0.0,4.04,0.0,,87.53,89.34,,,Visualizer
moment,7.752,0.97,0.0,4.03,0.0,,87.39,89.19,,,Visualizer
moment,7.945,1.08,0.0,4.01,0.0,,87.14,89.11,,,Visualizer
moment,8.189,1.28,0.0,4.0,-0.08,,86.94,89.06,,,Visualizer
moment,8.384,1.4,0.0,3.97,-0.08,,86.58,89.04,,,Visualizer
moment,8.579,1.59,0.0,3.94,-0.08,,86.32,88.99,,,Visualizer
moment,8.774,1.83,0.0,3.95,-0.08,,86.39,88.92,,,Visualizer
moment,9.017,2.03,0.0,3.96,-0.08,,86.58,88.88,,,Visualizer
moment,9.213,2.27,0.0,3.98,-0.08,,87.0,88.88,,,Visualizer
moment,9.407,2.52,0.2,4.0,0.0,,87.36,88.81,,,Visualizer
moment,9.602,2.81,0.0,4.05,-0.08,,87.76,88.81,,,Visualizer
moment,9.851,3.23,0.0,4.04,-0.08,,88.08,88.8,,,Visualizer
moment,10.041,3.79,0.0,4.1,-0.08,,88.41,88.76,,,Visualizer
moment,10.236,4.52,0.0,3.91,0.0,,88.67,88.79,,,Visualizer
moment,10.431,5.14,0.0,3.49,0.0,,88.64,88.86,,,Visualizer
moment,10.675,5.34,0.0,3.04,0.0,,88.8,88.94,,,Visualizer
moment,10.869,5.47,0.0,2.67,0.0,,88.8,88.97,,,Visualizer
moment,11.065,5.55,0.0,2.31,0.0,,88.84,88.9,,,Visualizer
moment,11.309,5.65,0.0,2.04,0.0,,88.84,88.97,,,Visualizer
moment,11.504,5.72,0.0,1.83,0.0,,88.8,88.99,,,Visualizer
moment,11.699,5.73,0.2,1.64,0.08,,88.71,88.99,,,Visualizer
moment,11.894,5.8,0.2,1.5,0.08,,88.64,88.96,,,Visualizer
moment,12.138,5.86,0.4,1.4,0.16,,88.64,88.9,,,Visualizer
moment,12.332,5.86,0.9,1.31,0.29,,88.51,88.89,,,Visualizer
moment,12.527,5.89,0.9,1.26,0.29,,88.48,88.94,,,Visualizer
moment,12.727,5.89,0.9,1.22,0.37,,88.45,88.91,,,Visualizer
moment,12.966,5.94,1.3,1.2,0.53,,88.31,88.87,,,Visualizer
moment,13.161,5.92,1.3,1.17,0.53,,88.18,88.92,,,Visualizer
moment,13.356,5.91,1.3,1.17,0.53,,88.02,88.85,,,Visualizer
moment,13.6,5.94,1.7,1.15,0.7,,87.98,88.86,,,Visualizer
moment,13.796,5.91,2.2,1.14,0.9,,87.92,88.97,,,Visualizer
moment,13.99,5.91,2.2,1.14,0.9,,87.92,88.93,,,Visualizer
moment,14.185,5.92,2.5,1.15,1.02,,87.76,88.9,,,Visualizer
moment,14.429,5.92,2.9,1.17,1.19,,87.72,88.86,,,Visualizer
moment,14.624,5.93,2.9,1.18,1.19,,87.53,88.87,,,Visualizer
moment,14.819,5.94,3.3,1.19,1.27,,87.46,88.84,,,Visualizer
moment,15.022,5.92,3.3,1.21,1.19,,87.39,88.79,,,Visualizer
moment,15.258,5.93,3.3,1.24,1.19,,87.39,88.77,,,Visualizer
moment,15.453,5.94,3.8,1.28,1.19,,87.36,88.78,,,Visualizer
moment,15.696,5.95,4.5,1.28,1.47,,87.3,88.82,,,Visualizer
moment,15.892,5.94,4.7,1.33,1.39,,87.23,88.81,,,Visualizer
moment,16.087,5.94,4.7,1.37,1.39,,87.36,88.8,,,Visualizer
moment,16.282,5.96,5.1,1.39,1.55,,87.3,88.82,,,Visualizer
moment,16.525,5.95,5.4,1.44,1.51,,87.3,88.76,,,Visualizer
moment,16.72,5.94,5.4,1.45,1.51,,87.23,88.81,,,Visualizer
moment,16.915,5.92,6.1,1.48,1.6,,87.43,88.83,,,Visualizer
moment,17.11,5.93,6.5,1.53,1.64,,87.39,88.8,,,Visualizer
moment,17.354,5.99,6.5,1.54,1.64,,87.5,88.75,,,Visualizer
moment,17.549,5.98,6.9,1.56,1.64,,87.59,88.79,,,Visualizer
moment,17.747,5.92,7.3,1.61,1.64,,87.72,88.74,,,Visualizer
moment,17.939,5.96,7.8,1.65,1.84,,87.72,88.75,,,Visualizer
moment,18.184,5.96,7.8,1.68,1.84,,87.82,88.74,,,Visualizer
moment,18.378,5.94,8.3,1.74,1.84,,88.02,88.74,,,Visualizer
moment,18.573,5.94,8.5,1.75,1.64,,88.08,88.77,,,Visualizer
moment,18.768,5.94,8.5,1.79,1.64,,88.21,88.75,,,Visualizer
moment,19.012,5.92,9.3,1.8,1.88,,88.31,88.71,,,Visualizer
moment,19.207,5.94,10.1,1.84,2.05,,88.48,88.66,,,Visualizer
moment,19.402,5.93,10.1,1.89,2.05,,88.64,88.62,,,Visualizer
moment,19.596,5.94,10.5,1.91,2.09,,88.77,88.65,,,Visualizer
moment,19.84,5.94,11.1,1.93,2.04,,88.94,88.66,,,Visualizer
moment,20.035,5.91,11.6,1.96,2.09,,89.0,88.63,,,Visualizer
moment,20.231,5.94,11.6,2.0,2.09,,89.2,88.6,,,Visualizer
moment,20.474,5.91,12.2,2.03,2.17,,89.5,88.64,,,Visualizer
moment,20.669,5.94,12.7,2.06,2.21,,89.4,88.68,,,Visualizer
moment,20.864,5.95,12.7,2.08,2.21,,89.56,88.56,,,Visualizer
moment,21.065,5.97,13.5,2.1,2.33,,89.56,88.69,,,Visualizer
moment,21.303,5.93,13.9,2.12,2.29,,89.73,88.63,,,Visualizer
moment,21.499,6.01,13.9,2.14,2.29,,89.83,88.64,,,Visualizer
moment,21.693,5.98,14.7,2.17,2.54,,89.93,88.67,,,Visualizer
moment,21.888,5.98,15.1,2.21,2.37,,90.03,88.69,,,Visualizer
moment,22.183,5.97,15.1,2.21,2.37,,90.06,88.76,,,Visualizer
moment,22.327,5.98,16.0,2.22,2.41,,90.16,88.73,,,Visualizer
moment,22.521,6.0,16.5,2.25,2.45,,90.19,88.73,,,Visualizer
moment,22.765,5.96,16.5,2.27,2.45,,90.16,88.69,,,Visualizer
moment,22.96,5.97,17.7,2.3,2.7,,90.22,88.76,,,Visualizer
moment,23.154,5.96,18.2,2.31,2.7,,90.16,88.8,,,Visualizer
moment,23.399,5.94,18.7,2.33,2.66,,90.12,88.84,,,Visualizer
moment,23.595,5.95,18.7,2.35,2.66,,90.16,88.79,,,Visualizer
moment,23.789,5.98,19.5,2.36,2.78,,90.19,88.87,,,Visualizer
moment,23.984,5.96,20.1,2.39,2.7,,90.12,88.89,,,Visualizer
moment,24.182,5.95,20.1,2.45,2.7,,90.09,88.87,,,Visualizer
moment,24.423,5.97,20.9,2.47,2.86,,90.12,88.93,,,Visualizer
moment,24.618,5.99,21.9,2.47,2.94,,90.16,88.93,,,Visualizer
moment,24.862,5.96,21.9,2.5,2.94,,90.16,88.97,,,Visualizer
moment,25.058,5.97,22.6,2.53,3.07,,90.09,89.04,,,Visualizer
moment,25.25,5.97,23.3,2.52,2.98,,90.19,88.98,,,Visualizer
moment,25.495,5.98,24.1,2.54,3.11,,90.16,88.99,,,Visualizer
moment,25.69,5.99,24.1,2.57,3.11,,90.22,89.01,,,Visualizer
moment,25.886,5.97,24.5,2.58,2.78,,90.26,89.0,,,Visualizer
moment,26.08,5.96,25.4,2.63,2.94,,90.16,89.12,,,Visualizer
moment,26.275,5.99,25.4,2.62,2.94,,90.22,89.16,,,Visualizer
moment,26.519,5.99,26.5,2.64,3.19,,90.22,89.06,,,Visualizer
moment,26.714,5.97,27.2,2.69,3.15,,90.12,89.09,,,Visualizer
moment,26.909,5.98,27.2,2.66,3.15,,90.26,89.12,,,Visualizer
moment,27.111,5.96,27.7,2.67,3.11,,90.32,89.13,,,Visualizer
moment,27.348,5.97,28.9,2.72,3.27,,90.19,89.15,,,Visualizer
moment,27.543,5.96,29.6,2.73,3.15,,90.22,89.11,,,Visualizer
moment,27.739,5.98,29.6,2.71,3.15,,90.39,89.12,,,Visualizer
moment,28.034,5.95,30.6,2.73,3.27,,90.29,89.14,,,Visualizer
moment,28.176,5.95,31.4,2.76,3.31,,90.22,89.16,,,Visualizer
moment,28.375,5.95,31.4,2.76,3.31,,90.19,89.18,,,Visualizer
moment,28.566,5.93,32.2,2.77,3.31,,90.03,89.13,,,Visualizer
moment,28.761,5.94,33.0,2.78,3.47,,90.03,89.13,,,Visualizer
moment,29.006,5.89,33.0,2.82,3.47,,89.99,89.14,,,Visualizer
moment,29.207,5.92,33.7,2.8,3.39,,89.86,89.2,,,Visualizer
moment,29.396,5.87,34.5,2.79,3.27,,89.99,89.21,,,Visualizer
