information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentler but still traditional 8.4 bar,text
meta,,,,,,,,,Date,2021-05-10T08:35:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef04ceff-d563-4ea5-afe1-b031b88f3efb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.045,0.01,-0.7,3.15,-0.69,,89.33,88.03,,,Visualizer
moment,0.273,0.02,-0.4,3.22,-0.2,,89.23,88.25,,,Visualizer
moment,0.495,0.06,-0.4,3.28,-0.3,,85.26,88.33,,,Visualizer
moment,0.767,0.14,-0.4,3.41,0.0,,84.68,88.3,,,Visualizer
moment,0.99,0.24,-0.6,3.48,0.1,,85.52,88.32,,,Visualizer
moment,1.26,0.46,-0.5,3.56,-0.3,,86.36,88.29,,,Visualizer
moment,1.529,0.58,-0.5,3.65,-0.1,,87.56,88.29,,,Visualizer
moment,1.754,0.61,-0.5,3.79,-0.1,,88.41,88.15,,,Visualizer
moment,1.98,0.66,-0.5,3.82,0.1,,89.04,87.95,,,Visualizer
moment,2.249,0.64,-0.4,3.92,0.2,,89.5,87.91,,,Visualizer
moment,2.52,0.69,-0.3,4.0,0.2,,89.73,88.02,,,Visualizer
moment,2.744,0.7,-0.2,4.02,0.3,,89.53,88.1,,,Visualizer
moment,3.014,0.65,0.0,4.08,0.5,,89.5,88.17,,,Visualizer
moment,3.239,0.63,0.0,4.12,0.5,,89.36,88.35,,,Visualizer
moment,3.554,0.59,-0.2,4.11,0.1,,88.97,88.45,,,Visualizer
moment,3.735,0.57,-0.2,4.09,0.0,,88.87,88.54,,,Visualizer
moment,4.004,0.61,-0.2,4.1,-0.2,,88.61,88.62,,,Visualizer
moment,4.229,0.64,-0.2,4.04,-0.2,,88.57,88.7,,,Visualizer
moment,4.5,0.65,-0.2,4.06,-0.2,,88.35,88.86,,,Visualizer
moment,4.769,0.69,-0.1,4.02,0.1,,88.45,88.96,,,Visualizer
moment,5.039,0.77,-0.1,4.08,0.1,,88.21,88.93,,,Visualizer
moment,5.264,0.79,-0.1,4.09,0.1,,88.21,88.97,,,Visualizer
moment,5.489,0.91,-0.1,3.98,0.0,,88.09,89.06,,,Visualizer
moment,5.759,1.15,0.0,4.0,0.1,,87.76,89.06,,,Visualizer
moment,5.984,1.29,0.1,4.0,0.2,,87.59,89.04,,,Visualizer
moment,6.254,1.41,0.6,4.03,0.69,,87.3,89.03,,,Visualizer
moment,6.524,1.58,0.1,3.97,0.2,,87.34,89.07,,,Visualizer
moment,6.749,1.72,0.1,4.04,0.1,,87.3,89.05,,,Visualizer
moment,7.019,1.97,0.1,3.99,0.1,,87.43,89.02,,,Visualizer
moment,7.244,2.14,0.1,4.02,-0.3,,87.46,88.99,,,Visualizer
moment,7.514,2.32,0.1,4.02,0.0,,87.37,88.86,,,Visualizer
moment,7.739,2.63,0.1,4.03,0.0,,87.37,88.82,,,Visualizer
moment,8.009,2.92,0.1,4.02,0.0,,87.5,88.79,,,Visualizer
moment,8.234,3.28,-0.1,4.05,-0.2,,87.63,88.79,,,Visualizer
moment,8.55,3.8,0.1,4.07,0.0,,87.53,88.76,,,Visualizer
moment,8.819,4.49,0.1,4.02,0.0,,87.66,88.66,,,Visualizer
moment,8.999,5.14,0.1,3.8,0.0,,87.63,88.59,,,Visualizer
moment,9.269,5.55,0.1,3.53,0.2,,87.56,88.6,,,Visualizer
