information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-12T21:23:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Columbia Wilson & Edith,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7e20bed-94e4-4f97-8668-5689489562c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.312,0.28,0.0,3.66,0.0,,93.38,90.87,,,Visualizer
moment,0.537,0.37,0.0,4.21,0.0,,91.66,91.04,,,Visualizer
moment,0.806,0.48,0.0,4.73,0.0,,90.23,91.13,,,Visualizer
moment,1.031,0.53,0.0,5.18,0.0,,90.0,91.08,,,Visualizer
moment,1.301,0.67,0.0,5.51,0.0,,90.46,91.06,,,Visualizer
moment,1.526,0.82,0.0,5.8,0.0,,91.07,90.93,,,Visualizer
moment,1.841,0.84,0.0,6.04,0.0,,91.93,90.72,,,Visualizer
moment,2.021,0.88,0.0,6.22,0.0,,92.47,90.57,,,Visualizer
moment,2.291,0.82,0.0,6.34,0.0,,93.11,90.5,,,Visualizer
moment,2.561,0.78,0.0,6.25,0.0,,93.65,90.52,,,Visualizer
moment,2.786,0.73,0.0,6.27,0.0,,93.89,90.7,,,Visualizer
moment,3.056,0.83,0.0,6.43,0.0,,94.16,90.75,,,Visualizer
moment,3.281,0.97,0.0,6.52,0.0,,94.2,90.94,,,Visualizer
moment,3.551,1.1,0.0,6.59,0.0,,94.26,91.24,,,Visualizer
moment,3.776,1.31,0.0,6.68,0.0,,94.23,91.52,,,Visualizer
moment,4.001,1.51,0.0,6.74,0.0,,93.99,91.81,,,Visualizer
moment,4.271,1.77,0.0,6.76,0.0,,93.89,92.09,,,Visualizer
