information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T05:35:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"MILKY CAKE, colombia, thermal shock, castillo",text
meta,,,,,,,,,Description,"cardamon, pistachio, vanilla cake",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96d5fd2d-3b84-4b0d-8931-c106cf560f07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.005,0.43,-117.5,3.92,-28.48,,84.59,74.74,,,Visualizer
moment,0.224,0.55,-117.5,4.58,-28.48,,83.59,74.91,,,Visualizer
moment,0.494,0.78,-117.5,5.11,-28.48,,84.14,75.14,,,Visualizer
moment,0.719,0.78,-117.5,5.49,-28.48,,84.85,75.95,,,Visualizer
moment,0.989,0.78,-117.5,5.89,-28.48,,85.14,77.11,,,Visualizer
moment,1.304,0.76,-117.5,6.14,-28.48,,85.3,78.29,,,Visualizer
moment,1.484,0.8,-117.5,6.32,-28.48,,85.18,79.4,,,Visualizer
moment,1.801,0.86,-117.5,6.47,-28.48,,85.08,80.42,,,Visualizer
moment,1.979,0.98,-117.5,6.59,-28.48,,84.88,81.13,,,Visualizer
moment,2.249,1.08,-117.5,6.64,-28.48,,84.92,81.77,,,Visualizer
moment,2.474,1.2,-117.5,6.7,-28.48,,84.92,82.18,,,Visualizer
moment,2.747,1.38,-117.5,6.73,-28.48,,85.02,82.61,,,Visualizer
moment,2.969,1.6,-117.5,6.76,-28.48,,84.95,82.96,,,Visualizer
moment,3.239,1.88,-117.5,6.76,-28.48,,84.72,83.16,,,Visualizer
moment,3.464,2.23,-117.5,6.74,-28.48,,84.62,83.48,,,Visualizer
moment,3.734,2.77,-117.5,6.58,-28.48,,84.33,83.69,,,Visualizer
moment,4.004,3.38,-117.5,6.01,-28.48,,84.14,83.85,,,Visualizer
moment,4.274,3.68,-117.5,5.24,-28.48,,83.79,83.96,,,Visualizer
moment,4.544,3.79,-117.5,4.39,-28.48,,83.59,84.06,,,Visualizer
moment,4.724,3.64,-117.5,3.56,-28.48,,83.56,84.02,,,Visualizer
moment,4.994,3.34,-117.5,2.87,-28.48,,83.3,84.09,,,Visualizer
moment,5.219,3.19,-117.5,2.36,-28.48,,83.07,84.09,,,Visualizer
moment,5.489,3.07,-117.5,1.85,-28.48,,82.91,84.11,,,Visualizer
moment,5.714,2.83,-117.5,1.44,-28.48,,82.85,84.16,,,Visualizer
moment,5.986,2.68,-117.5,1.12,-28.48,,82.75,84.07,,,Visualizer
moment,6.254,2.55,-117.5,0.87,-28.48,,82.66,84.1,,,Visualizer
moment,6.479,2.43,-117.5,0.68,-28.48,,82.62,84.05,,,Visualizer
moment,6.751,2.32,-117.5,0.53,-28.48,,82.56,84.04,,,Visualizer
moment,6.974,2.23,-117.5,0.41,-28.48,,82.69,84.02,,,Visualizer
moment,7.244,2.14,-117.5,0.32,-28.48,,82.75,83.93,,,Visualizer
moment,7.47,2.07,-117.5,0.25,-28.48,,82.46,83.9,,,Visualizer
