information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-04T17:27:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92f73a41-72f8-4366-a899-01a98a3c3cb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.05,0.0,3.97,0.0,,90.3,87.87,,,Visualizer
moment,0.221,0.11,0.0,4.92,0.0,,90.07,88.12,,,Visualizer
moment,0.443,0.25,0.0,5.89,0.0,,88.35,88.3,,,Visualizer
moment,0.668,0.34,0.0,6.7,0.0,,87.73,88.16,,,Visualizer
moment,0.848,0.53,0.0,7.28,0.0,,87.66,88.22,,,Visualizer
moment,1.028,0.89,0.0,7.7,0.0,,88.12,88.28,,,Visualizer
moment,1.253,0.94,0.0,7.94,0.0,,88.61,88.36,,,Visualizer
moment,1.478,0.95,0.0,8.14,0.0,,89.34,88.46,,,Visualizer
moment,1.658,1.03,0.0,8.21,0.0,,90.0,88.47,,,Visualizer
moment,1.929,1.06,0.0,8.23,0.0,,90.5,88.55,,,Visualizer
moment,2.109,1.09,0.0,8.28,0.0,,90.96,88.72,,,Visualizer
moment,2.288,1.13,0.0,8.28,0.0,,91.33,88.91,,,Visualizer
moment,2.514,1.21,0.0,8.27,0.0,,91.36,89.12,,,Visualizer
moment,2.693,1.3,0.0,8.16,0.0,,91.43,89.35,,,Visualizer
moment,2.918,1.38,0.0,8.1,0.0,,91.49,89.48,,,Visualizer
moment,3.143,1.51,-0.2,8.09,-0.19,,91.36,89.73,,,Visualizer
moment,3.323,1.78,-0.2,7.99,-0.19,,91.23,89.81,,,Visualizer
moment,3.548,2.11,-0.2,7.84,-0.19,,90.96,89.99,,,Visualizer
moment,3.774,2.51,-0.2,7.62,-0.19,,90.76,90.05,,,Visualizer
moment,3.953,2.94,-0.2,7.09,-0.19,,90.53,90.15,,,Visualizer
moment,4.18,3.32,-0.2,6.28,0.0,,90.33,90.24,,,Visualizer
moment,4.358,3.58,-0.2,5.28,0.0,,90.13,90.41,,,Visualizer
moment,4.583,3.59,-0.2,4.39,0.0,,90.03,90.46,,,Visualizer
moment,4.826,3.62,-0.2,3.55,0.0,,89.87,90.45,,,Visualizer
moment,4.988,3.53,-0.2,2.81,0.0,,89.67,90.45,,,Visualizer
moment,5.213,3.35,-0.2,2.26,0.0,,89.5,90.48,,,Visualizer
moment,5.438,3.26,-0.2,1.82,0.0,,89.7,90.51,,,Visualizer
moment,5.619,3.22,-0.2,1.52,0.0,,89.4,90.51,,,Visualizer
moment,5.844,3.23,-0.2,1.22,0.0,,89.34,90.56,,,Visualizer
moment,6.068,3.15,-0.2,0.95,0.0,,89.44,90.5,,,Visualizer
moment,6.249,3.07,0.0,0.86,0.19,,89.34,90.49,,,Visualizer
moment,6.474,3.15,0.0,0.68,0.19,,89.37,90.51,,,Visualizer
moment,6.654,3.01,0.0,0.61,0.19,,89.3,90.41,,,Visualizer
