information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-03T12:05:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f1b4f23-0d2f-4106-8b8f-b1a5123040de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.0,0.0,3.87,0.0,,93.18,89.4,,,Visualizer
moment,0.494,0.0,0.0,4.3,0.0,,93.15,89.55,,,Visualizer
moment,0.673,0.0,0.0,4.79,0.0,,92.08,89.76,,,Visualizer
moment,0.854,0.01,0.0,5.1,0.0,,90.98,89.75,,,Visualizer
moment,1.079,0.01,0.0,5.43,0.0,,90.98,89.74,,,Visualizer
moment,1.304,0.03,0.0,5.58,0.0,,91.21,89.9,,,Visualizer
moment,1.484,0.05,0.0,5.75,0.0,,91.61,89.97,,,Visualizer
moment,1.799,0.06,0.0,5.86,0.0,,91.84,90.09,,,Visualizer
moment,1.933,0.07,0.0,5.92,0.0,,92.25,90.41,,,Visualizer
moment,2.113,0.08,0.0,5.89,0.0,,92.68,90.69,,,Visualizer
moment,2.339,0.13,0.0,5.95,0.0,,93.05,90.96,,,Visualizer
moment,2.564,0.14,0.0,6.04,0.0,,93.35,91.23,,,Visualizer
moment,2.744,0.14,0.0,6.06,0.0,,93.65,91.45,,,Visualizer
moment,2.968,0.16,0.0,6.05,0.0,,93.86,91.66,,,Visualizer
moment,3.148,0.16,0.0,6.09,0.0,,93.99,91.86,,,Visualizer
moment,3.374,0.18,0.0,6.04,0.0,,93.86,92.2,,,Visualizer
moment,3.599,0.23,0.0,6.07,0.0,,93.99,92.37,,,Visualizer
moment,3.778,0.24,0.0,6.04,0.0,,93.86,92.54,,,Visualizer
moment,4.004,0.24,0.0,6.02,0.0,,93.65,92.73,,,Visualizer
moment,4.184,0.27,0.0,6.04,0.0,,93.42,92.81,,,Visualizer
moment,4.408,0.34,0.0,6.05,0.0,,93.25,92.89,,,Visualizer
moment,4.633,0.44,0.0,5.97,0.0,,93.12,93.0,,,Visualizer
moment,4.814,0.59,0.0,6.04,0.0,,93.05,93.01,,,Visualizer
moment,5.038,0.74,0.0,5.97,0.0,,92.75,93.04,,,Visualizer
moment,5.264,0.92,0.0,5.96,0.0,,92.75,93.05,,,Visualizer
moment,5.534,1.26,0.0,5.93,0.0,,92.55,93.08,,,Visualizer
moment,5.668,1.63,0.0,5.91,0.0,,92.51,93.02,,,Visualizer
moment,5.893,2.12,0.0,5.88,0.0,,92.34,93.03,,,Visualizer
moment,6.074,2.91,0.0,5.81,0.0,,92.25,93.02,,,Visualizer
moment,6.298,4.02,0.0,5.54,0.0,,92.38,92.96,,,Visualizer
moment,6.479,5.05,0.0,4.86,0.0,,92.34,92.9,,,Visualizer
moment,6.703,5.57,0.2,4.09,0.2,,92.18,92.9,,,Visualizer
moment,6.928,5.6,0.1,3.36,0.1,,92.01,92.85,,,Visualizer
moment,7.108,5.43,0.4,2.66,0.4,,92.08,92.83,,,Visualizer
moment,7.378,5.09,0.6,2.17,0.6,,91.98,92.8,,,Visualizer
moment,7.558,4.84,0.9,1.7,0.8,,91.88,92.76,,,Visualizer
moment,7.738,4.51,0.9,1.32,0.7,,91.91,92.67,,,Visualizer
moment,7.963,4.16,1.0,1.03,0.9,,91.81,92.64,,,Visualizer
moment,8.143,3.88,1.4,0.8,1.0,,91.84,92.65,,,Visualizer
moment,8.368,3.62,1.5,0.62,0.9,,91.84,92.64,,,Visualizer
moment,8.593,3.38,1.8,0.49,0.9,,91.95,92.63,,,Visualizer
moment,8.773,3.19,1.8,0.38,0.8,,91.84,92.67,,,Visualizer
moment,8.999,3.01,2.0,0.29,1.0,,91.95,92.63,,,Visualizer
moment,9.223,2.83,1.9,0.23,0.5,,92.01,92.55,,,Visualizer
moment,9.403,2.68,2.2,0.18,0.7,,91.91,92.47,,,Visualizer
moment,9.628,2.53,2.2,0.14,0.4,,91.95,92.48,,,Visualizer
moment,9.808,2.4,2.5,0.11,0.7,,92.08,92.45,,,Visualizer
moment,10.033,2.27,2.6,0.08,0.6,,91.91,92.42,,,Visualizer
moment,10.303,2.15,2.7,0.06,0.6,,91.91,92.42,,,Visualizer
moment,10.438,2.03,2.7,0.15,0.6,,91.88,92.35,,,Visualizer
moment,10.663,2.05,3.0,0.29,0.6,,91.95,92.31,,,Visualizer
moment,10.888,2.26,3.1,0.72,0.6,,91.88,92.28,,,Visualizer
moment,11.113,2.77,3.2,1.08,0.6,,91.68,92.23,,,Visualizer
