information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-14T09:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf3514f1-936a-4e27-b0f7-aaa439a0493d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.005,0.02,0.0,3.09,0.0,,90.23,88.28,,,Visualizer
moment,0.23,0.02,0.0,3.27,0.0,,90.16,88.45,,,Visualizer
moment,0.481,0.03,0.0,3.43,0.0,,87.31,88.68,,,Visualizer
moment,0.731,0.05,0.0,3.57,0.0,,85.29,88.63,,,Visualizer
moment,0.981,0.16,0.0,3.72,0.0,,85.65,88.6,,,Visualizer
moment,1.231,0.2,0.0,3.89,0.0,,86.48,88.62,,,Visualizer
moment,1.484,0.18,0.0,4.02,0.0,,87.61,88.56,,,Visualizer
moment,1.738,0.21,0.0,4.08,0.0,,88.58,88.58,,,Visualizer
moment,2.034,0.26,0.0,4.2,0.0,,89.55,88.68,,,Visualizer
moment,2.235,0.29,0.0,4.33,0.0,,90.4,88.64,,,Visualizer
moment,2.481,0.32,0.0,4.32,0.0,,91.22,88.7,,,Visualizer
moment,2.738,0.35,0.0,4.39,0.0,,91.91,88.77,,,Visualizer
moment,2.981,0.36,0.0,4.41,0.0,,92.49,88.8,,,Visualizer
moment,3.23,0.36,0.0,4.44,0.0,,93.11,88.92,,,Visualizer
moment,3.485,0.31,0.0,4.47,0.0,,93.71,89.02,,,Visualizer
moment,3.731,0.35,0.0,4.51,0.0,,94.05,89.11,,,Visualizer
moment,4.032,0.46,0.0,4.54,0.0,,94.23,89.2,,,Visualizer
moment,4.23,0.48,0.0,4.49,0.0,,94.16,89.31,,,Visualizer
moment,4.481,0.56,0.0,4.51,0.0,,93.84,89.42,,,Visualizer
moment,4.73,0.61,0.0,4.56,0.0,,93.46,89.52,,,Visualizer
moment,4.979,0.64,0.0,4.52,0.0,,93.29,89.6,,,Visualizer
moment,5.23,0.7,0.0,4.57,0.0,,93.11,89.78,,,Visualizer
moment,5.48,0.76,0.0,4.53,0.0,,92.73,89.89,,,Visualizer
moment,5.73,0.8,0.0,4.46,0.0,,92.66,90.01,,,Visualizer
moment,5.98,0.85,0.0,4.53,0.0,,92.7,90.04,,,Visualizer
moment,6.23,0.93,0.0,4.51,0.0,,92.8,90.16,,,Visualizer
moment,6.481,1.01,0.0,4.52,0.0,,92.7,90.22,,,Visualizer
moment,6.73,1.06,0.0,4.48,0.0,,92.91,90.33,,,Visualizer
moment,6.981,1.13,0.0,4.51,0.0,,93.04,90.34,,,Visualizer
moment,7.23,1.2,0.0,4.54,0.0,,92.98,90.42,,,Visualizer
moment,7.481,1.3,0.0,4.55,0.0,,93.01,90.47,,,Visualizer
moment,7.731,1.46,0.0,4.59,0.0,,92.98,90.61,,,Visualizer
moment,7.987,1.66,0.0,4.6,0.0,,92.87,90.62,,,Visualizer
moment,8.231,1.85,0.0,4.55,0.0,,92.73,90.7,,,Visualizer
moment,8.481,2.11,0.0,4.5,0.0,,92.7,90.79,,,Visualizer
moment,8.731,2.45,0.0,4.52,0.0,,92.56,90.89,,,Visualizer
moment,8.98,2.81,0.0,4.52,0.0,,92.39,91.06,,,Visualizer
moment,9.23,3.29,0.0,4.53,0.0,,92.46,91.17,,,Visualizer
moment,9.535,3.91,0.0,4.53,0.0,,92.66,91.21,,,Visualizer
moment,9.731,4.58,0.0,4.3,0.0,,92.77,91.26,,,Visualizer
moment,9.981,5.06,0.0,3.95,0.0,,92.87,91.36,,,Visualizer
moment,10.233,5.56,0.0,3.6,0.0,,92.84,91.43,,,Visualizer
moment,10.481,6.1,0.0,3.26,0.0,,92.84,91.45,,,Visualizer
moment,10.731,6.58,0.0,2.89,0.0,,92.77,91.52,,,Visualizer
moment,10.98,6.95,0.2,2.56,0.19,,92.59,91.59,,,Visualizer
moment,11.238,7.26,0.1,2.29,0.1,,92.42,91.66,,,Visualizer
moment,11.482,7.54,0.3,2.01,0.29,,92.35,91.68,,,Visualizer
moment,11.73,7.71,0.5,1.85,0.48,,92.21,91.65,,,Visualizer
moment,11.981,7.96,0.9,1.64,0.68,,92.01,91.73,,,Visualizer
moment,12.246,8.08,0.9,1.48,0.77,,91.84,91.68,,,Visualizer
moment,12.48,8.18,1.2,1.35,1.06,,91.73,91.71,,,Visualizer
moment,12.731,8.26,1.4,1.26,0.87,,91.39,91.73,,,Visualizer
moment,12.993,8.29,1.7,1.17,0.77,,91.29,91.72,,,Visualizer
moment,13.233,8.37,1.9,1.06,0.97,,91.22,91.74,,,Visualizer
moment,13.48,8.37,2.1,1.05,0.87,,91.12,91.76,,,Visualizer
moment,13.73,8.47,2.2,0.99,0.97,,91.08,91.61,,,Visualizer
moment,13.993,8.41,2.5,0.95,0.77,,90.88,91.69,,,Visualizer
moment,14.284,8.43,2.9,0.97,0.97,,90.81,91.75,,,Visualizer
moment,14.504,8.52,3.0,0.89,0.87,,90.67,91.65,,,Visualizer
moment,14.73,8.4,3.2,0.93,0.97,,90.54,91.5,,,Visualizer
moment,14.98,8.51,3.5,0.94,0.97,,90.43,91.58,,,Visualizer
moment,15.229,8.5,3.6,0.87,0.97,,90.3,91.65,,,Visualizer
moment,15.48,8.45,3.9,0.89,0.97,,90.23,91.61,,,Visualizer
moment,15.73,8.46,4.3,0.93,1.06,,90.23,91.58,,,Visualizer
moment,15.979,8.53,4.5,0.92,1.06,,89.96,91.55,,,Visualizer
moment,16.247,8.47,4.8,0.93,1.06,,90.0,91.53,,,Visualizer
