information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T12:24:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdb97482-9bda-473e-9d85-2b33d04af82f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.112,0.58,0.0,4.08,0.0,,156.28,179.68,,,Visualizer
moment,0.225,0.49,0.0,5.06,0.0,,153.57,179.97,,,Visualizer
moment,0.449,0.85,0.0,5.92,0.0,,153.45,180.0,,,Visualizer
moment,0.637,1.15,0.0,6.53,0.0,,155.04,179.95,,,Visualizer
moment,0.862,1.18,0.0,7.03,0.0,,156.51,179.93,,,Visualizer
moment,1.087,1.16,0.0,7.36,0.0,,157.68,179.94,,,Visualizer
moment,1.312,1.17,0.0,7.6,0.0,,158.73,180.02,,,Visualizer
moment,1.462,1.18,0.0,7.84,0.0,,159.31,180.31,,,Visualizer
moment,1.687,1.19,0.0,8.05,0.0,,160.13,180.74,,,Visualizer
moment,1.912,1.16,0.0,8.22,0.0,,160.42,181.07,,,Visualizer
moment,2.099,1.22,0.0,8.31,0.0,,160.83,181.26,,,Visualizer
moment,2.324,1.31,0.0,8.37,0.0,,161.41,181.7,,,Visualizer
moment,2.549,1.43,0.0,8.47,0.0,,161.64,182.15,,,Visualizer
moment,2.774,1.53,0.0,8.47,0.0,,162.05,182.69,,,Visualizer
moment,2.924,1.64,0.0,8.51,0.0,,161.99,183.28,,,Visualizer
moment,3.149,1.79,0.0,8.47,0.0,,162.28,183.82,,,Visualizer
moment,3.374,1.93,0.0,8.44,0.0,,162.45,184.37,,,Visualizer
moment,3.562,2.1,0.0,8.4,0.0,,162.57,184.8,,,Visualizer
moment,3.787,2.31,0.0,8.34,0.0,,162.39,185.17,,,Visualizer
moment,4.012,2.48,0.0,8.29,0.0,,162.51,185.4,,,Visualizer
moment,4.237,2.65,0.0,8.19,0.0,,162.45,185.75,,,Visualizer
moment,4.387,2.83,0.0,8.11,0.0,,162.45,186.01,,,Visualizer
moment,4.612,3.01,0.0,8.06,0.0,,162.34,186.16,,,Visualizer
moment,4.799,3.33,0.0,7.94,0.0,,162.22,186.35,,,Visualizer
moment,5.024,3.62,0.0,7.79,0.0,,162.22,186.68,,,Visualizer
moment,5.287,3.91,1.4,7.7,1.21,,161.99,186.78,,,Visualizer
moment,5.474,4.3,1.8,7.52,1.56,,161.99,186.78,,,Visualizer
