information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T11:15:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b334d38f-1e41-4fd6-b4e8-5e0c7d16e87c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.011,0.77,0.0,4.02,0.0,,189.12,184.64,,,Visualizer
moment,0.224,0.7,0.0,3.87,0.0,,188.01,185.08,,,Visualizer
moment,0.448,0.69,0.0,3.79,0.0,,186.84,185.27,,,Visualizer
moment,0.673,0.72,0.0,3.66,0.0,,187.31,185.17,,,Visualizer
moment,0.854,0.64,0.0,3.62,0.0,,187.89,185.07,,,Visualizer
moment,1.079,0.61,0.0,3.59,0.0,,188.3,185.15,,,Visualizer
moment,1.259,0.62,0.0,3.54,0.0,,189.24,185.24,,,Visualizer
moment,1.484,0.57,0.0,3.52,0.0,,189.65,185.18,,,Visualizer
moment,1.663,0.63,0.0,3.5,0.0,,190.36,185.08,,,Visualizer
moment,1.889,0.76,0.0,3.48,0.0,,191.18,185.11,,,Visualizer
moment,2.115,0.67,0.0,3.53,0.0,,192.01,185.27,,,Visualizer
moment,2.342,0.62,0.0,3.51,0.0,,192.24,185.32,,,Visualizer
moment,2.564,0.8,0.0,3.56,0.0,,192.66,185.31,,,Visualizer
moment,2.745,0.92,0.0,3.52,0.0,,193.07,185.3,,,Visualizer
moment,2.924,0.73,0.0,3.55,0.0,,193.49,185.43,,,Visualizer
moment,3.2,0.74,0.0,3.48,0.0,,193.55,185.56,,,Visualizer
moment,3.329,0.74,0.0,3.53,0.0,,193.67,185.57,,,Visualizer
moment,3.554,0.71,0.0,3.5,0.0,,193.67,185.74,,,Visualizer
moment,3.824,0.77,0.0,3.53,0.0,,193.67,185.84,,,Visualizer
moment,4.003,0.83,0.0,3.52,0.0,,193.49,185.87,,,Visualizer
moment,4.184,0.86,0.0,3.51,0.0,,193.73,186.2,,,Visualizer
moment,4.411,0.78,0.0,3.54,0.0,,193.67,186.34,,,Visualizer
moment,4.589,0.7,0.0,3.55,0.0,,193.49,186.48,,,Visualizer
moment,4.814,0.8,0.0,3.51,0.0,,193.31,186.67,,,Visualizer
moment,5.083,0.77,0.0,3.53,0.0,,193.49,186.79,,,Visualizer
moment,5.219,0.78,0.0,3.54,0.0,,193.25,187.0,,,Visualizer
moment,5.444,0.78,0.0,3.5,0.0,,192.9,187.3,,,Visualizer
moment,5.669,0.83,0.0,3.48,0.0,,192.6,187.44,,,Visualizer
moment,5.849,0.81,0.0,3.45,0.0,,192.54,187.61,,,Visualizer
moment,6.078,0.86,0.0,3.44,0.0,,192.31,187.81,,,Visualizer
moment,6.254,0.99,0.0,3.46,0.0,,191.95,187.87,,,Visualizer
moment,6.483,1.07,0.0,3.45,0.0,,191.48,188.06,,,Visualizer
moment,6.703,1.04,0.0,3.44,0.0,,191.53,188.13,,,Visualizer
moment,6.929,1.12,0.0,3.43,0.0,,191.48,188.16,,,Visualizer
moment,7.109,1.23,0.0,3.47,0.0,,191.42,188.24,,,Visualizer
moment,7.334,1.3,0.0,3.49,0.0,,191.3,188.34,,,Visualizer
moment,7.514,1.35,0.0,3.5,0.0,,191.48,188.33,,,Visualizer
moment,7.742,1.49,0.0,3.55,0.0,,191.24,188.29,,,Visualizer
moment,7.918,1.48,0.0,3.5,0.0,,191.42,188.38,,,Visualizer
moment,8.143,1.5,0.0,3.54,0.0,,191.53,188.39,,,Visualizer
moment,8.37,1.57,0.0,3.53,0.0,,191.6,188.46,,,Visualizer
moment,8.548,1.61,0.0,3.49,0.0,,191.65,188.47,,,Visualizer
moment,8.775,1.73,0.0,3.5,0.0,,191.71,188.5,,,Visualizer
moment,8.999,1.84,0.0,3.49,0.0,,191.6,188.45,,,Visualizer
moment,9.179,1.99,0.0,3.44,0.0,,191.53,188.49,,,Visualizer
moment,9.404,2.07,0.0,3.46,0.0,,191.53,188.59,,,Visualizer
moment,9.583,2.14,0.0,3.47,0.0,,191.0,188.66,,,Visualizer
moment,9.808,2.26,0.0,3.45,0.0,,190.83,188.73,,,Visualizer
