information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T22:23:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe7b54f4-8b2c-4535-9046-80eac532f45e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.212,0.09,0.0,3.98,0.0,,89.13,86.39,,,Visualizer
moment,0.499,0.15,0.0,4.79,0.0,,88.45,86.65,,,Visualizer
moment,0.707,0.38,0.0,5.48,0.0,,88.48,86.66,,,Visualizer
moment,0.977,0.54,0.0,5.95,0.0,,88.71,86.82,,,Visualizer
moment,1.296,0.58,0.0,6.26,0.0,,88.9,86.9,,,Visualizer
moment,1.472,0.65,0.0,6.52,0.0,,88.97,87.06,,,Visualizer
moment,1.697,0.61,0.0,6.67,0.0,,89.04,87.36,,,Visualizer
moment,1.968,0.67,0.0,6.71,0.0,,89.1,87.52,,,Visualizer
moment,2.192,0.73,0.0,6.79,0.0,,89.13,87.63,,,Visualizer
moment,2.552,0.78,0.0,6.93,0.0,,89.3,87.78,,,Visualizer
moment,2.754,0.9,0.0,7.01,0.0,,89.26,87.97,,,Visualizer
moment,2.957,1.01,0.0,6.99,0.0,,89.0,88.09,,,Visualizer
moment,3.227,1.17,0.0,7.07,0.0,,88.67,88.15,,,Visualizer
moment,3.543,1.41,0.0,7.03,0.0,,88.25,88.2,,,Visualizer
moment,3.745,1.7,0.0,7.05,0.0,,88.12,88.26,,,Visualizer
moment,3.948,2.08,0.0,6.95,0.0,,87.62,88.24,,,Visualizer
moment,4.242,2.5,0.0,6.82,0.0,,87.4,88.18,,,Visualizer
moment,4.442,2.89,0.0,6.55,0.0,,86.98,88.13,,,Visualizer
moment,4.712,3.1,0.0,6.04,0.0,,86.71,88.06,,,Visualizer
moment,5.005,3.31,0.0,5.35,0.0,,86.46,88.02,,,Visualizer
moment,5.207,3.4,0.0,4.58,0.0,,86.23,87.96,,,Visualizer
moment,5.501,3.41,0.0,3.87,0.0,,86.26,87.91,,,Visualizer
