information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-27T14:33:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fcca45c-55b4-42b0-86ee-f6549682cb5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.012,0.56,0.0,4.02,0.0,,185.51,175.21,,,Visualizer
moment,0.224,0.58,0.0,5.17,0.0,,185.69,175.82,,,Visualizer
moment,0.428,0.67,0.0,5.95,0.0,,183.95,175.88,,,Visualizer
moment,0.633,0.82,0.0,6.53,0.0,,182.83,175.72,,,Visualizer
moment,0.825,0.94,0.0,6.93,0.0,,182.95,175.81,,,Visualizer
moment,1.035,1.06,0.0,7.27,0.0,,183.47,175.94,,,Visualizer
moment,1.221,1.08,0.0,7.52,0.0,,184.47,175.96,,,Visualizer
moment,1.476,1.12,0.0,7.68,0.0,,185.75,176.24,,,Visualizer
moment,1.675,1.21,0.0,7.77,0.0,,186.74,176.51,,,Visualizer
moment,1.876,1.27,0.0,7.84,0.0,,187.57,177.29,,,Visualizer
moment,2.078,1.28,0.0,7.88,0.0,,188.39,178.59,,,Visualizer
moment,2.283,1.33,0.0,7.89,0.0,,188.68,179.9,,,Visualizer
moment,2.475,1.38,0.0,7.92,0.0,,189.04,181.28,,,Visualizer
moment,2.746,1.45,0.0,8.0,0.0,,188.74,182.46,,,Visualizer
moment,2.932,1.53,0.0,8.05,0.0,,188.62,183.43,,,Visualizer
moment,3.124,1.65,0.0,8.01,0.0,,188.27,184.37,,,Visualizer
moment,3.351,1.74,0.0,7.94,0.0,,187.5,185.16,,,Visualizer
moment,3.525,1.9,0.0,7.94,0.0,,186.57,185.78,,,Visualizer
moment,3.724,2.1,0.0,7.93,0.0,,185.98,186.18,,,Visualizer
moment,3.921,2.28,0.0,7.94,0.0,,185.4,186.56,,,Visualizer
moment,4.178,2.47,0.0,7.91,0.0,,184.87,186.61,,,Visualizer
moment,4.371,2.72,0.0,7.9,0.0,,184.41,186.57,,,Visualizer
moment,4.573,3.05,0.0,7.85,0.0,,184.18,186.59,,,Visualizer
moment,4.826,3.36,0.0,7.81,0.0,,183.65,186.62,,,Visualizer
moment,4.972,3.74,0.0,7.69,0.0,,183.47,186.48,,,Visualizer
moment,5.186,4.08,0.39,7.08,0.38,,183.54,186.35,,,Visualizer
moment,5.421,4.12,0.72,6.12,0.7,,183.31,186.31,,,Visualizer
