information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T17:47:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e81794f-7ce1-4a8a-8417-6ca7ccea8612,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,0.39,0.0,3.69,0.0,,90.45,86.58,,,Visualizer
moment,0.31,0.53,0.0,3.74,0.0,,89.33,86.72,,,Visualizer
moment,0.535,0.65,0.0,3.77,0.0,,84.31,86.94,,,Visualizer
moment,0.805,0.73,0.0,3.84,0.0,,84.47,86.87,,,Visualizer
moment,1.03,0.82,0.0,3.92,0.0,,85.83,86.89,,,Visualizer
moment,1.3,0.82,0.0,3.93,0.0,,87.13,86.85,,,Visualizer
moment,1.525,0.71,0.0,3.96,0.0,,88.21,86.72,,,Visualizer
moment,1.795,0.64,0.0,3.97,0.0,,88.74,86.78,,,Visualizer
moment,2.065,0.67,0.0,3.98,0.0,,89.16,86.9,,,Visualizer
moment,2.38,0.73,0.0,3.98,0.0,,89.43,87.0,,,Visualizer
moment,2.56,0.7,0.0,4.03,0.0,,89.63,87.29,,,Visualizer
moment,2.785,0.63,0.0,4.01,0.0,,89.69,87.72,,,Visualizer
moment,3.055,0.62,0.0,4.03,0.0,,89.63,87.98,,,Visualizer
moment,3.28,0.57,0.0,4.01,0.0,,89.59,88.27,,,Visualizer
moment,3.55,0.56,0.0,4.06,0.0,,89.5,88.48,,,Visualizer
moment,3.775,0.61,0.0,4.0,0.0,,89.39,88.7,,,Visualizer
moment,4.045,0.58,0.0,4.01,0.0,,89.16,88.8,,,Visualizer
moment,4.315,0.64,0.0,4.04,0.0,,89.2,88.93,,,Visualizer
moment,4.54,0.62,0.0,4.01,0.0,,89.04,89.04,,,Visualizer
moment,4.81,0.61,0.0,4.02,0.0,,88.87,89.07,,,Visualizer
moment,5.035,0.65,0.0,4.0,0.0,,88.8,89.2,,,Visualizer
moment,5.305,0.69,0.0,3.96,0.0,,88.8,89.24,,,Visualizer
moment,5.53,0.78,0.0,4.01,0.0,,88.77,89.26,,,Visualizer
moment,5.8,0.83,0.0,4.01,0.0,,88.64,89.3,,,Visualizer
moment,6.07,0.84,0.0,4.0,0.0,,88.51,89.27,,,Visualizer
moment,6.295,0.99,0.0,4.0,0.0,,88.61,89.29,,,Visualizer
moment,6.565,1.05,0.0,3.99,0.0,,88.57,89.33,,,Visualizer
moment,6.79,1.13,0.0,4.02,0.0,,88.54,89.42,,,Visualizer
moment,7.06,1.2,0.0,4.01,0.0,,88.47,89.35,,,Visualizer
moment,7.285,1.28,0.0,4.05,0.0,,88.57,89.36,,,Visualizer
moment,7.555,1.41,0.0,4.04,0.0,,88.31,89.39,,,Visualizer
moment,7.78,1.52,0.0,4.04,0.0,,88.18,89.37,,,Visualizer
moment,8.05,1.74,0.0,4.04,0.0,,87.92,89.35,,,Visualizer
moment,8.32,1.97,0.0,4.04,0.0,,87.75,89.36,,,Visualizer
moment,8.545,2.3,0.0,4.06,0.0,,87.46,89.39,,,Visualizer
moment,8.815,2.81,0.0,4.04,0.0,,87.33,89.35,,,Visualizer
moment,9.085,3.62,0.0,4.07,0.0,,87.13,89.32,,,Visualizer
moment,9.31,4.52,0.11,3.86,0.11,,87.04,89.21,,,Visualizer
moment,9.535,4.9,0.11,3.49,0.11,,86.81,89.13,,,Visualizer
moment,9.805,5.06,0.6,3.1,0.61,,86.71,89.12,,,Visualizer
moment,10.121,5.19,1.29,2.78,1.31,,86.74,89.13,,,Visualizer
moment,10.344,5.31,1.86,2.53,1.77,,86.68,89.06,,,Visualizer
moment,10.569,5.5,1.87,2.25,1.64,,86.48,89.02,,,Visualizer
moment,10.795,5.52,2.19,2.08,1.62,,86.35,88.93,,,Visualizer
moment,11.065,5.64,2.74,1.96,1.5,,86.38,88.87,,,Visualizer
moment,11.29,5.75,2.99,1.78,1.54,,86.22,88.82,,,Visualizer
moment,11.559,5.79,3.26,1.64,1.41,,86.0,88.84,,,Visualizer
moment,11.875,5.82,3.76,1.56,1.38,,86.03,88.8,,,Visualizer
moment,12.055,5.85,3.86,1.51,1.14,,85.83,88.71,,,Visualizer
moment,12.37,5.91,4.33,1.45,1.35,,85.73,88.7,,,Visualizer
moment,12.55,5.93,4.52,1.41,1.28,,85.51,88.64,,,Visualizer
moment,12.82,5.98,4.77,1.36,1.23,,85.57,88.59,,,Visualizer
moment,13.044,5.89,5.17,1.37,1.44,,85.28,88.58,,,Visualizer
moment,13.319,6.1,5.73,1.29,1.42,,85.15,88.54,,,Visualizer
moment,13.54,5.93,5.78,1.29,1.28,,85.05,88.48,,,Visualizer
moment,13.809,5.93,6.26,1.3,1.51,,84.93,88.47,,,Visualizer
moment,14.124,6.0,6.6,1.3,1.44,,84.86,88.45,,,Visualizer
moment,14.305,5.84,6.97,1.39,1.5,,84.73,88.39,,,Visualizer
moment,14.619,6.01,7.34,1.37,1.59,,84.73,88.32,,,Visualizer
moment,14.799,5.88,7.85,1.48,1.62,,84.77,88.2,,,Visualizer
moment,15.069,5.98,8.32,1.46,1.75,,84.73,88.21,,,Visualizer
moment,15.297,5.92,8.66,1.52,1.72,,84.96,88.16,,,Visualizer
moment,15.564,5.92,9.25,1.59,1.94,,85.15,88.1,,,Visualizer
moment,15.88,5.94,9.88,1.62,2.03,,85.22,88.13,,,Visualizer
moment,16.059,5.95,10.24,1.64,1.95,,85.61,88.03,,,Visualizer
moment,16.374,5.93,10.96,1.74,2.2,,85.83,87.93,,,Visualizer
moment,16.557,5.97,11.35,1.78,2.13,,86.06,87.97,,,Visualizer
