information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T06:48:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8392d066-755a-4679-8cfb-a9529ed895df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.44,0.41,3.77,1.51,,89.64,86.12,,,Visualizer
moment,0.315,0.74,0.47,4.34,1.08,,88.88,86.43,,,Visualizer
moment,0.495,1.18,0.47,4.84,1.08,,89.38,86.6,,,Visualizer
moment,0.764,1.14,0.28,5.27,-0.11,,89.71,86.79,,,Visualizer
moment,0.989,1.1,0.23,5.57,0.13,,89.91,87.1,,,Visualizer
moment,1.26,1.07,0.27,5.81,-0.2,,89.51,87.32,,,Visualizer
moment,1.53,1.01,0.14,6.07,0.04,,88.95,87.6,,,Visualizer
moment,1.8,1.05,0.49,6.23,0.23,,88.45,87.99,,,Visualizer
moment,2.025,1.15,0.25,6.36,0.51,,88.15,88.27,,,Visualizer
moment,2.294,1.21,0.26,6.47,-0.29,,87.93,88.32,,,Visualizer
moment,2.564,1.37,0.16,6.53,0.02,,87.99,88.41,,,Visualizer
moment,2.744,1.59,0.31,6.6,-0.2,,87.93,88.46,,,Visualizer
moment,3.02,1.85,0.25,6.63,0.0,,88.02,88.41,,,Visualizer
moment,3.239,2.13,0.11,6.63,-0.17,,87.89,88.42,,,Visualizer
moment,3.555,2.53,0.24,6.5,0.18,,87.93,88.52,,,Visualizer
moment,3.78,2.94,-0.06,6.3,-0.32,,88.05,88.63,,,Visualizer
moment,4.05,3.28,0.1,5.86,-0.13,,87.79,88.58,,,Visualizer
moment,4.364,3.54,0.0,5.28,-0.15,,87.89,88.58,,,Visualizer
moment,4.499,3.67,0.16,4.56,-0.09,,87.82,88.58,,,Visualizer
moment,4.814,3.65,0.48,3.85,0.6,,87.66,88.59,,,Visualizer
moment,4.995,3.68,0.25,3.11,-0.27,,87.73,88.57,,,Visualizer
moment,5.313,3.42,0.24,2.58,-0.03,,87.66,88.55,,,Visualizer
moment,5.489,3.41,0.16,2.18,0.0,,87.73,88.55,,,Visualizer
moment,5.804,3.44,0.21,1.72,-0.28,,87.66,88.54,,,Visualizer
moment,6.029,3.15,0.2,1.43,-0.06,,87.86,88.54,,,Visualizer
moment,6.301,3.16,0.29,1.15,0.06,,87.73,88.5,,,Visualizer
moment,6.614,3.06,0.34,1.0,0.13,,87.76,88.47,,,Visualizer
moment,6.749,3.07,0.44,0.84,0.24,,87.79,88.5,,,Visualizer
moment,7.02,3.09,0.41,0.74,0.25,,87.86,88.41,,,Visualizer
moment,7.244,3.04,0.22,0.66,-0.08,,87.82,88.46,,,Visualizer
moment,7.559,3.05,0.54,0.57,0.22,,87.89,88.43,,,Visualizer
moment,7.74,3.01,0.4,0.58,0.07,,87.79,88.38,,,Visualizer
moment,8.054,3.21,0.6,0.54,0.21,,87.79,88.38,,,Visualizer
moment,8.279,3.19,0.37,0.43,0.01,,87.76,88.36,,,Visualizer
moment,8.552,2.98,0.39,0.34,-0.04,,87.86,88.34,,,Visualizer
moment,8.864,2.95,0.84,0.38,0.23,,87.76,88.34,,,Visualizer
moment,8.999,3.0,0.68,0.37,0.09,,87.73,88.29,,,Visualizer
moment,9.314,3.02,0.6,0.35,0.23,,87.76,88.29,,,Visualizer
moment,9.495,2.97,0.49,0.37,0.11,,87.7,88.25,,,Visualizer
moment,9.809,3.03,0.89,0.33,0.06,,87.66,88.26,,,Visualizer
moment,9.989,2.98,0.78,0.36,0.25,,87.63,88.24,,,Visualizer
moment,10.305,3.03,1.12,0.31,0.57,,87.63,88.26,,,Visualizer
moment,10.529,3.01,1.27,0.36,0.56,,87.56,88.28,,,Visualizer
moment,10.799,3.02,0.97,0.33,0.2,,87.4,88.23,,,Visualizer
moment,11.114,3.01,1.19,0.34,0.06,,87.53,88.22,,,Visualizer
moment,11.249,2.99,0.45,0.36,-0.74,,87.5,88.2,,,Visualizer
moment,11.519,3.0,1.55,0.35,0.31,,87.37,88.18,,,Visualizer
moment,11.744,3.03,2.33,0.37,1.59,,87.37,88.21,,,Visualizer
moment,12.016,2.98,1.75,0.39,0.36,,87.37,88.15,,,Visualizer
moment,12.284,3.01,1.76,0.35,0.13,,87.34,88.14,,,Visualizer
moment,12.554,3.02,2.03,0.38,0.53,,87.07,88.19,,,Visualizer
moment,12.779,3.01,1.89,0.41,0.13,,87.17,88.12,,,Visualizer
