information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T23:39:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dabc9217-4993-4b70-b4aa-7b190cf4b409,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.112,0.86,-0.1,3.96,-0.1,,90.04,87.18,,,Visualizer
moment,0.299,0.88,-0.09,4.57,-0.09,,88.95,87.43,,,Visualizer
moment,0.561,0.84,-0.09,5.09,-0.09,,88.59,87.4,,,Visualizer
moment,0.824,0.8,-0.09,5.48,-0.09,,88.82,87.43,,,Visualizer
moment,1.049,0.81,-0.09,5.78,-0.18,,88.75,87.46,,,Visualizer
moment,1.311,0.84,-0.09,6.04,0.01,,88.79,87.45,,,Visualizer
moment,1.536,0.82,-0.09,6.26,0.0,,88.69,87.59,,,Visualizer
moment,1.798,0.76,-0.09,6.44,0.0,,88.69,87.59,,,Visualizer
moment,2.025,0.79,-0.08,6.61,0.01,,88.62,87.68,,,Visualizer
moment,2.286,0.85,-0.07,6.69,0.02,,88.69,87.84,,,Visualizer
moment,2.586,0.84,-0.06,6.72,0.03,,88.62,87.89,,,Visualizer
moment,2.774,0.88,-0.07,6.84,0.02,,88.88,88.01,,,Visualizer
moment,3.074,0.94,-0.14,6.89,-0.07,,88.69,88.12,,,Visualizer
moment,3.299,1.14,-0.11,6.9,-0.04,,88.82,88.17,,,Visualizer
moment,3.561,1.4,-0.09,6.86,-0.03,,88.79,88.27,,,Visualizer
moment,3.787,1.67,-0.07,6.88,0.0,,88.82,88.39,,,Visualizer
moment,4.09,1.96,-0.06,6.72,0.08,,88.72,88.49,,,Visualizer
moment,4.311,2.27,0.0,6.53,0.11,,88.59,88.58,,,Visualizer
moment,4.536,2.53,0.0,6.16,0.09,,88.46,88.62,,,Visualizer
moment,4.798,2.8,-0.06,5.64,0.01,,88.46,88.64,,,Visualizer
moment,5.061,2.92,-0.06,5.12,0.0,,88.42,88.67,,,Visualizer
moment,5.287,3.02,-0.06,4.57,-0.06,,88.09,88.66,,,Visualizer
moment,5.549,3.14,-0.06,3.99,-0.06,,87.96,88.67,,,Visualizer
moment,5.773,3.16,-0.06,3.43,0.0,,87.96,88.68,,,Visualizer
moment,6.036,3.2,-0.06,2.9,0.0,,87.77,88.66,,,Visualizer
moment,6.299,3.13,-0.06,2.49,0.0,,87.64,88.62,,,Visualizer
moment,6.636,3.19,-0.06,2.1,0.0,,87.61,88.64,,,Visualizer
moment,6.823,3.14,-0.06,1.76,0.0,,87.61,88.63,,,Visualizer
moment,7.049,3.06,-0.06,1.6,0.0,,87.67,88.58,,,Visualizer
moment,7.275,3.19,-0.06,1.28,0.0,,87.54,88.58,,,Visualizer
moment,7.574,3.04,-0.07,1.11,-0.01,,87.47,88.63,,,Visualizer
moment,7.836,3.0,-0.07,0.98,-0.01,,87.57,88.6,,,Visualizer
moment,8.025,3.05,-0.07,0.96,-0.01,,87.41,88.51,,,Visualizer
moment,8.286,3.23,-0.07,0.81,-0.01,,87.38,88.55,,,Visualizer
moment,8.549,3.12,-0.07,0.63,0.0,,87.51,88.52,,,Visualizer
moment,8.776,2.93,-0.07,0.55,0.0,,87.47,88.42,,,Visualizer
moment,9.073,2.95,-0.08,0.5,-0.01,,87.38,88.52,,,Visualizer
moment,9.299,3.02,-0.09,0.51,-0.02,,87.38,88.49,,,Visualizer
moment,9.563,3.04,-0.09,0.4,-0.02,,87.38,88.45,,,Visualizer
moment,9.787,3.0,-0.09,0.43,-0.02,,87.44,88.36,,,Visualizer
moment,10.086,3.03,0.0,0.39,0.08,,87.38,88.46,,,Visualizer
moment,10.274,3.01,0.0,0.38,0.09,,87.41,88.43,,,Visualizer
moment,10.538,3.04,0.0,0.3,0.09,,87.38,88.35,,,Visualizer
moment,10.8,3.03,0.0,0.35,0.09,,87.31,88.32,,,Visualizer
moment,11.026,3.06,-0.07,0.28,-0.07,,87.25,88.38,,,Visualizer
moment,11.288,2.94,-0.07,0.33,-0.07,,87.25,88.35,,,Visualizer
moment,11.549,3.11,-0.07,0.37,-0.07,,87.21,88.38,,,Visualizer
moment,11.813,3.15,-0.06,0.3,-0.06,,87.21,88.38,,,Visualizer
moment,12.036,3.01,-0.06,0.23,0.01,,87.11,88.28,,,Visualizer
moment,12.3,2.97,-0.07,0.19,0.0,,87.15,88.26,,,Visualizer
moment,12.561,2.99,-0.07,0.25,0.0,,87.15,88.28,,,Visualizer
moment,12.785,3.04,-0.07,0.21,-0.01,,87.28,88.27,,,Visualizer
moment,13.049,2.94,-0.07,0.25,-0.01,,87.25,88.27,,,Visualizer
moment,13.274,3.05,-0.07,0.24,0.0,,87.28,88.25,,,Visualizer
moment,13.536,3.05,-0.06,0.19,0.01,,87.21,88.19,,,Visualizer
moment,13.8,2.97,-0.06,0.16,0.01,,87.38,88.19,,,Visualizer
moment,14.024,2.99,-0.06,0.23,0.01,,87.25,88.13,,,Visualizer
moment,14.286,3.05,-0.06,0.18,0.0,,87.21,88.3,,,Visualizer
moment,14.586,2.95,-0.06,0.23,0.0,,87.25,88.27,,,Visualizer
moment,14.776,3.07,-0.06,0.22,0.0,,87.18,88.21,,,Visualizer
moment,15.073,3.08,-0.06,0.18,0.0,,87.28,88.22,,,Visualizer
moment,15.336,3.06,-0.06,0.14,0.0,,87.18,88.17,,,Visualizer
moment,15.571,2.98,-0.06,0.11,0.0,,87.18,88.2,,,Visualizer
moment,15.824,2.98,-0.06,0.26,0.0,,87.21,88.19,,,Visualizer
moment,16.048,3.31,-0.06,0.54,0.0,,87.11,88.18,,,Visualizer
moment,16.311,3.93,-0.06,0.83,0.0,,86.86,88.18,,,Visualizer
moment,16.574,4.66,-0.06,1.11,0.0,,86.5,88.14,,,Visualizer
moment,16.798,5.39,-0.06,1.29,0.0,,86.01,88.11,,,Visualizer
moment,17.023,6.14,-0.06,1.35,0.0,,85.75,88.17,,,Visualizer
moment,17.286,6.73,-0.07,1.34,-0.01,,85.52,88.17,,,Visualizer
moment,17.548,7.21,-0.08,1.33,-0.02,,85.36,88.24,,,Visualizer
moment,17.773,7.71,-0.08,1.21,-0.02,,85.3,88.21,,,Visualizer
moment,18.036,8.01,-0.07,1.09,-0.01,,85.36,88.2,,,Visualizer
moment,18.298,8.19,-0.07,1.05,0.0,,85.43,88.23,,,Visualizer
moment,18.562,8.42,0.17,0.99,0.26,,85.39,88.2,,,Visualizer
moment,18.788,8.57,0.27,0.92,0.36,,85.62,88.15,,,Visualizer
moment,19.086,8.63,0.54,0.87,0.64,,85.85,88.12,,,Visualizer
moment,19.277,8.84,0.53,0.74,0.61,,86.01,88.16,,,Visualizer
moment,19.574,8.77,0.77,0.72,0.63,,86.11,88.12,,,Visualizer
moment,19.8,8.81,0.83,0.71,0.51,,86.27,88.08,,,Visualizer
moment,20.027,8.91,0.85,0.65,0.32,,86.5,88.02,,,Visualizer
moment,20.287,8.97,1.37,0.66,0.88,,86.66,88.02,,,Visualizer
moment,20.548,8.98,1.39,0.64,0.65,,86.76,87.96,,,Visualizer
moment,20.774,8.92,1.52,0.61,0.73,,87.02,87.91,,,Visualizer
moment,21.036,8.96,1.82,0.61,1.01,,87.15,87.94,,,Visualizer
moment,21.298,9.05,1.82,0.59,0.47,,87.38,87.93,,,Visualizer
moment,21.601,9.03,1.87,0.56,0.49,,87.51,87.94,,,Visualizer
moment,21.785,8.86,2.1,0.62,0.58,,87.64,87.91,,,Visualizer
moment,22.048,9.15,2.37,0.56,0.58,,87.67,87.89,,,Visualizer
moment,22.273,8.88,2.45,0.62,0.66,,87.93,87.88,,,Visualizer
moment,22.537,9.11,2.67,0.58,0.83,,88.16,87.93,,,Visualizer
moment,22.8,8.94,2.78,0.58,0.51,,88.2,87.85,,,Visualizer
moment,23.023,8.96,3.24,0.65,0.91,,88.2,87.87,,,Visualizer
moment,23.323,9.21,3.17,0.57,0.46,,88.32,87.86,,,Visualizer
moment,23.548,8.82,3.44,0.64,0.8,,88.29,87.79,,,Visualizer
moment,23.778,9.08,3.6,0.59,0.85,,88.36,87.81,,,Visualizer
moment,24.035,8.9,3.64,0.62,0.42,,88.42,87.8,,,Visualizer
moment,24.298,8.84,3.93,0.64,0.79,,88.46,87.86,,,Visualizer
moment,24.562,8.92,4.13,0.61,0.61,,88.46,87.91,,,Visualizer
moment,24.785,8.72,4.39,0.62,0.82,,88.52,87.91,,,Visualizer
moment,25.047,8.73,4.68,0.66,0.78,,88.52,87.83,,,Visualizer
moment,25.31,8.85,4.8,0.64,0.71,,88.52,87.85,,,Visualizer
moment,25.536,8.71,5.22,0.67,1.14,,88.46,87.87,,,Visualizer
moment,25.798,8.5,5.22,0.68,0.86,,88.52,87.84,,,Visualizer
moment,26.061,8.7,5.46,0.71,0.81,,88.52,87.81,,,Visualizer
moment,26.286,8.7,5.82,0.72,1.06,,88.59,87.8,,,Visualizer
moment,26.547,8.55,5.99,0.71,0.8,,88.46,87.77,,,Visualizer
moment,26.773,8.56,6.3,0.78,1.1,,88.55,87.77,,,Visualizer
moment,27.076,8.56,6.5,0.79,0.74,,88.55,87.87,,,Visualizer
moment,27.335,8.48,6.65,0.79,0.86,,88.65,87.79,,,Visualizer
moment,27.56,8.55,7.16,0.78,1.2,,88.62,87.85,,,Visualizer
moment,27.787,8.46,7.31,0.84,1.04,,88.75,87.82,,,Visualizer
moment,28.049,8.4,7.71,0.85,1.14,,88.91,87.82,,,Visualizer
moment,28.31,8.38,7.79,0.87,0.92,,89.05,87.87,,,Visualizer
moment,28.647,8.41,8.24,0.86,1.03,,88.91,87.79,,,Visualizer
moment,28.798,8.32,8.48,0.85,1.22,,88.95,87.82,,,Visualizer
moment,29.023,8.41,8.64,0.86,0.98,,89.05,87.85,,,Visualizer
moment,29.285,8.26,9.01,0.9,1.27,,89.28,87.84,,,Visualizer
moment,29.548,8.25,9.38,0.92,1.19,,89.25,87.85,,,Visualizer
moment,29.773,8.25,9.54,0.93,1.1,,89.25,87.83,,,Visualizer
moment,30.072,8.24,9.83,0.92,1.15,,89.44,87.89,,,Visualizer
moment,30.26,8.2,10.18,0.94,1.22,,89.64,87.88,,,Visualizer
moment,30.56,8.13,10.57,0.97,1.24,,89.61,87.88,,,Visualizer
moment,30.823,8.21,10.91,0.97,1.27,,89.71,87.88,,,Visualizer
moment,31.01,8.09,11.12,1.01,1.34,,89.77,87.86,,,Visualizer
moment,31.31,8.13,11.52,1.03,1.26,,90.07,87.88,,,Visualizer
moment,31.535,8.08,11.86,1.05,1.34,,89.94,87.92,,,Visualizer
moment,31.761,7.99,12.19,1.08,1.33,,90.17,87.9,,,Visualizer
moment,32.023,8.05,12.63,1.09,1.45,,90.17,87.98,,,Visualizer
moment,32.323,7.99,12.94,1.11,1.27,,90.3,88.03,,,Visualizer
moment,32.585,8.01,13.19,1.11,1.27,,90.37,88.05,,,Visualizer
moment,32.773,7.9,13.57,1.13,1.32,,90.44,88.01,,,Visualizer
moment,33.048,7.98,13.87,1.11,1.29,,90.44,88.09,,,Visualizer
moment,33.298,7.88,14.35,1.12,1.47,,90.5,88.06,,,Visualizer
moment,33.597,7.88,14.73,1.12,1.45,,90.64,88.11,,,Visualizer
