information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-19T21:30:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb47b399-d83a-4dd4-b912-ed09e94d2b85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.073,0.05,0.0,3.95,0.0,,188.79,183.42,,,Visualizer
moment,0.223,0.07,0.0,3.94,0.0,,188.56,183.73,,,Visualizer
moment,0.411,0.12,0.0,3.97,0.0,,184.4,184.03,,,Visualizer
moment,0.636,0.24,0.0,4.0,0.0,,180.34,183.96,,,Visualizer
moment,0.901,0.3,0.0,3.95,0.0,,179.94,183.99,,,Visualizer
moment,1.048,0.41,0.0,3.95,0.0,,181.27,184.05,,,Visualizer
moment,1.273,0.47,0.0,4.06,0.0,,182.71,184.1,,,Visualizer
moment,1.461,0.51,0.0,4.0,0.0,,184.23,184.07,,,Visualizer
moment,1.685,0.52,0.0,4.06,0.0,,185.92,183.91,,,Visualizer
moment,1.911,0.49,0.0,4.01,0.0,,187.67,183.9,,,Visualizer
moment,2.098,0.52,0.0,4.05,0.0,,188.79,183.99,,,Visualizer
moment,2.362,0.45,0.0,4.04,0.0,,190.32,184.09,,,Visualizer
moment,2.51,0.47,-0.1,4.08,-0.07,,191.03,184.26,,,Visualizer
moment,2.735,0.44,0.0,4.11,0.0,,191.8,184.12,,,Visualizer
moment,2.923,0.44,0.0,4.09,0.0,,192.04,184.39,,,Visualizer
moment,3.147,0.46,0.07,4.03,0.05,,192.1,184.74,,,Visualizer
moment,3.336,0.39,0.0,4.07,0.0,,192.1,184.85,,,Visualizer
moment,3.598,0.36,0.0,4.04,0.07,,192.04,185.05,,,Visualizer
moment,3.747,0.38,0.09,4.07,0.07,,191.8,185.49,,,Visualizer
moment,3.974,0.37,0.0,4.06,0.0,,191.38,185.78,,,Visualizer
moment,4.236,0.33,0.7,4.05,0.46,,191.27,185.89,,,Visualizer
moment,4.385,0.34,2.06,4.06,1.49,,191.15,186.05,,,Visualizer
moment,4.653,0.38,3.07,4.01,2.29,,190.97,186.31,,,Visualizer
moment,4.798,0.38,4.52,4.02,3.37,,190.62,186.33,,,Visualizer
moment,5.022,0.34,4.52,3.97,3.37,,190.5,186.43,,,Visualizer
moment,5.211,0.39,5.91,3.94,4.41,,190.56,186.56,,,Visualizer
moment,5.435,0.38,6.55,3.94,4.89,,190.62,186.66,,,Visualizer
moment,5.661,0.36,7.98,3.97,4.42,,190.56,186.78,,,Visualizer
moment,5.848,0.36,8.96,3.99,4.72,,190.5,186.8,,,Visualizer
moment,6.073,0.34,10.54,4.03,5.14,,190.5,187.02,,,Visualizer
moment,6.298,0.36,11.92,4.05,4.8,,190.74,187.15,,,Visualizer
moment,6.485,0.37,11.92,4.08,4.8,,190.5,187.19,,,Visualizer
moment,6.673,0.35,13.39,4.04,5.11,,190.5,187.27,,,Visualizer
moment,6.897,0.35,14.27,4.08,5.34,,190.62,187.46,,,Visualizer
moment,7.16,0.34,15.09,4.05,5.31,,190.5,187.55,,,Visualizer
moment,7.31,0.36,16.15,4.06,5.37,,190.2,187.62,,,Visualizer
moment,7.535,0.35,16.54,4.04,4.75,,190.15,187.63,,,Visualizer
moment,7.722,0.32,16.97,4.0,4.8,,190.08,187.77,,,Visualizer
moment,7.947,0.29,18.18,4.0,4.67,,189.91,187.95,,,Visualizer
moment,8.173,0.27,19.95,4.0,4.9,,189.79,187.98,,,Visualizer
moment,8.398,0.28,20.5,4.03,4.65,,189.38,187.97,,,Visualizer
moment,8.585,0.24,21.8,3.98,5.01,,189.38,187.98,,,Visualizer
moment,8.776,0.25,22.43,4.02,4.69,,189.32,188.03,,,Visualizer
moment,8.997,0.24,22.43,4.01,4.69,,189.2,188.02,,,Visualizer
moment,9.185,0.26,26.68,4.02,7.57,,188.97,188.01,,,Visualizer
moment,9.41,0.26,27.03,4.02,7.51,,189.03,188.11,,,Visualizer
moment,9.598,0.26,27.69,3.99,7.53,,188.85,188.12,,,Visualizer
moment,9.823,0.25,28.84,3.98,7.64,,188.44,188.04,,,Visualizer
moment,10.011,0.25,29.75,3.96,7.31,,188.56,188.23,,,Visualizer
moment,10.31,0.29,29.75,3.97,7.31,,188.32,188.11,,,Visualizer
moment,10.427,0.29,31.19,3.96,7.98,,188.09,188.05,,,Visualizer
moment,10.648,0.33,32.38,3.98,7.89,,188.21,188.01,,,Visualizer
