information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-05-24T13:50:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80e92cd5-5ad8-46ca-91d4-b8fdea0b6b81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.045,0.93,0.0,3.36,0.0,,98.75,94.18,,,Visualizer
moment,0.314,0.89,0.0,3.58,0.0,,97.21,94.43,,,Visualizer
moment,0.449,0.86,0.0,3.73,0.0,,96.82,94.36,,,Visualizer
moment,0.675,0.83,0.0,3.87,0.0,,96.79,94.41,,,Visualizer
moment,0.854,0.74,0.0,3.93,0.0,,96.55,94.61,,,Visualizer
moment,1.08,0.66,0.0,3.87,0.0,,96.2,94.77,,,Visualizer
moment,1.259,0.59,0.0,3.91,0.0,,95.86,95.04,,,Visualizer
moment,1.484,0.58,0.0,3.91,0.0,,95.52,95.32,,,Visualizer
moment,1.71,0.6,0.0,3.95,0.0,,95.52,95.53,,,Visualizer
moment,1.934,0.62,0.0,3.96,0.0,,95.65,95.77,,,Visualizer
moment,2.114,0.65,0.0,4.02,0.0,,95.75,95.98,,,Visualizer
moment,2.339,0.68,0.0,4.01,0.0,,96.06,96.14,,,Visualizer
moment,2.52,0.7,0.0,3.99,0.0,,96.24,96.37,,,Visualizer
moment,2.745,0.72,0.0,3.97,0.0,,96.45,96.42,,,Visualizer
moment,2.924,0.72,0.0,3.99,0.0,,96.69,96.57,,,Visualizer
moment,3.149,0.74,0.0,4.0,0.0,,96.76,96.65,,,Visualizer
moment,3.375,0.74,0.0,4.05,0.0,,96.76,96.75,,,Visualizer
moment,3.599,0.76,0.0,3.96,0.0,,96.96,96.92,,,Visualizer
moment,3.779,0.79,0.0,3.98,0.0,,97.11,97.0,,,Visualizer
moment,4.005,0.78,0.0,3.94,0.0,,96.96,97.12,,,Visualizer
moment,4.184,0.74,0.0,4.0,0.0,,97.04,97.25,,,Visualizer
moment,4.409,0.74,0.0,4.0,0.0,,97.11,97.41,,,Visualizer
moment,4.634,0.72,0.0,3.98,0.0,,97.07,97.47,,,Visualizer
moment,4.814,0.69,0.0,3.99,0.0,,96.79,97.47,,,Visualizer
moment,5.039,0.63,0.0,3.96,0.0,,96.41,97.55,,,Visualizer
moment,5.264,0.57,0.0,3.93,0.0,,95.79,97.6,,,Visualizer
moment,5.444,0.52,0.0,3.87,0.0,,95.21,97.64,,,Visualizer
moment,5.67,0.49,0.0,3.71,0.0,,94.66,97.73,,,Visualizer
moment,5.849,0.49,0.0,3.65,0.0,,94.05,97.66,,,Visualizer
moment,6.075,0.5,0.0,3.53,0.0,,93.67,97.7,,,Visualizer
moment,6.3,0.51,0.0,3.49,0.0,,93.3,97.68,,,Visualizer
