information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T11:16:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b673bf39-8c4f-4ea0-969a-6a460b5818e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.02,0.8,0.0,4.19,0.0,,80.96,70.6,,,Visualizer
moment,0.188,0.84,0.0,5.07,0.0,,79.27,70.83,,,Visualizer
moment,0.446,1.01,0.0,5.8,0.0,,80.03,70.92,,,Visualizer
moment,0.638,1.19,0.0,6.37,0.0,,82.25,71.01,,,Visualizer
moment,0.844,1.21,0.0,6.84,0.0,,84.41,71.0,,,Visualizer
moment,1.044,1.24,0.0,7.2,0.0,,86.32,71.1,,,Visualizer
moment,1.244,1.27,0.0,7.48,0.0,,88.05,71.47,,,Visualizer
moment,1.441,1.3,0.0,7.71,0.0,,89.67,72.17,,,Visualizer
moment,1.651,1.35,0.0,7.86,0.0,,90.7,73.13,,,Visualizer
moment,1.894,1.33,0.0,8.01,0.0,,91.77,74.3,,,Visualizer
moment,2.099,1.33,0.0,8.13,0.0,,92.61,75.41,,,Visualizer
moment,2.295,1.36,0.0,8.22,0.0,,93.41,76.53,,,Visualizer
moment,2.488,1.42,0.0,8.28,0.0,,93.89,77.51,,,Visualizer
moment,2.694,1.51,0.0,8.34,0.0,,94.47,78.5,,,Visualizer
moment,2.944,1.6,0.0,8.34,0.0,,94.71,79.46,,,Visualizer
moment,3.141,1.8,0.0,8.34,0.0,,95.05,80.36,,,Visualizer
moment,3.344,1.9,0.0,8.29,0.0,,95.43,81.51,,,Visualizer
moment,3.539,2.05,0.0,8.23,0.0,,95.64,82.63,,,Visualizer
moment,3.743,2.27,0.0,8.15,0.0,,95.91,83.65,,,Visualizer
moment,3.938,2.47,0.0,8.14,0.0,,95.98,84.69,,,Visualizer
moment,4.189,2.71,0.0,7.99,0.0,,96.22,85.55,,,Visualizer
moment,4.389,2.98,0.0,7.86,0.0,,96.29,86.36,,,Visualizer
moment,4.589,3.31,0.0,7.77,0.0,,96.33,87.01,,,Visualizer
moment,4.789,3.79,0.0,7.59,0.0,,96.33,87.59,,,Visualizer
moment,4.991,4.3,0.0,7.27,0.0,,96.47,88.11,,,Visualizer
moment,5.191,4.72,0.0,6.7,0.0,,96.47,88.6,,,Visualizer
moment,5.441,4.93,0.0,5.93,0.0,,96.36,88.95,,,Visualizer
moment,5.639,4.84,0.0,4.97,0.0,,96.29,89.2,,,Visualizer
moment,5.842,4.38,0.8,4.16,0.77,,96.33,89.5,,,Visualizer
moment,6.044,3.97,2.0,3.34,1.91,,96.22,89.62,,,Visualizer
moment,6.239,3.48,2.3,2.63,2.2,,96.05,89.78,,,Visualizer
moment,6.441,3.09,2.8,2.05,2.68,,96.12,89.94,,,Visualizer
moment,6.638,2.82,3.0,1.69,2.87,,95.88,90.02,,,Visualizer
moment,6.89,2.71,3.6,1.36,2.68,,95.84,90.12,,,Visualizer
moment,7.095,2.56,3.9,1.06,2.11,,95.77,90.11,,,Visualizer
moment,7.288,2.41,4.3,0.82,1.91,,95.57,90.07,,,Visualizer
moment,7.489,2.31,4.6,0.64,1.72,,95.71,90.15,,,Visualizer
moment,7.716,2.22,4.8,0.5,1.53,,95.54,90.11,,,Visualizer
moment,7.941,2.16,5.0,0.63,1.34,,95.39,90.04,,,Visualizer
moment,8.138,2.31,5.1,0.94,1.15,,95.26,90.05,,,Visualizer
moment,8.34,2.56,5.4,1.44,1.05,,94.81,90.02,,,Visualizer
moment,8.542,2.97,5.7,1.86,1.05,,93.96,89.98,,,Visualizer
moment,8.739,3.46,5.8,2.12,0.96,,92.64,89.98,,,Visualizer
moment,8.939,3.95,5.9,2.16,0.86,,91.56,89.94,,,Visualizer
moment,9.139,4.29,5.9,2.07,0.77,,90.46,89.9,,,Visualizer
moment,9.39,4.49,6.3,2.0,0.86,,89.54,89.95,,,Visualizer
moment,9.592,4.68,6.4,1.91,0.67,,88.84,89.89,,,Visualizer
moment,9.791,4.8,6.5,1.82,0.67,,88.28,89.93,,,Visualizer
moment,9.99,4.91,6.7,1.77,0.77,,87.95,89.93,,,Visualizer
moment,10.188,5.03,7.0,1.75,1.05,,87.89,89.89,,,Visualizer
moment,10.444,5.12,7.4,1.75,0.96,,87.86,89.98,,,Visualizer
moment,10.639,5.2,7.6,1.74,1.15,,87.89,90.02,,,Visualizer
moment,10.848,5.24,8.0,1.79,1.44,,87.92,89.98,,,Visualizer
moment,11.039,5.3,8.3,1.83,1.53,,88.09,90.01,,,Visualizer
moment,11.239,5.33,8.7,1.86,1.63,,88.18,90.04,,,Visualizer
moment,11.438,5.34,9.0,1.92,1.72,,88.41,89.99,,,Visualizer
moment,11.65,5.32,9.6,2.04,1.91,,88.31,89.98,,,Visualizer
moment,11.838,5.38,9.8,2.09,1.91,,88.25,90.02,,,Visualizer
moment,12.092,5.35,10.5,2.12,2.11,,87.86,90.04,,,Visualizer
moment,12.289,5.31,11.1,2.18,2.3,,87.69,90.03,,,Visualizer
moment,12.494,5.3,11.6,2.24,2.49,,87.56,90.03,,,Visualizer
moment,12.689,5.32,12.1,2.29,2.39,,87.17,89.98,,,Visualizer
moment,12.939,5.25,12.7,2.38,2.49,,86.91,89.96,,,Visualizer
moment,13.141,5.26,13.2,2.4,2.58,,86.74,89.96,,,Visualizer
moment,13.339,5.2,13.8,2.51,2.58,,86.61,90.04,,,Visualizer
moment,13.541,5.2,14.4,2.52,2.68,,86.42,90.0,,,Visualizer
moment,13.742,5.11,15.0,2.58,2.78,,86.32,89.97,,,Visualizer
moment,13.938,5.13,15.5,2.64,2.68,,86.19,89.93,,,Visualizer
moment,14.139,5.1,16.2,2.65,2.87,,86.09,89.95,,,Visualizer
moment,14.39,5.06,16.9,2.68,2.97,,86.06,89.92,,,Visualizer
moment,14.595,5.0,17.3,2.71,2.78,,85.89,89.93,,,Visualizer
moment,14.789,4.98,18.0,2.72,2.87,,85.99,89.9,,,Visualizer
moment,14.989,4.98,18.6,2.73,2.97,,86.03,89.83,,,Visualizer
moment,15.191,4.94,19.2,2.77,2.87,,85.99,89.79,,,Visualizer
moment,15.442,4.92,19.9,2.8,2.87,,86.03,89.76,,,Visualizer
moment,15.639,4.93,20.5,2.82,3.06,,86.12,89.79,,,Visualizer
moment,15.84,4.9,21.1,2.85,2.97,,86.16,89.8,,,Visualizer
moment,16.041,4.86,21.8,2.8,3.06,,86.09,89.71,,,Visualizer
moment,16.238,4.82,22.4,2.85,3.06,,86.06,89.68,,,Visualizer
moment,16.444,4.83,23.0,2.86,2.97,,86.03,89.74,,,Visualizer
moment,16.65,4.82,23.7,2.82,3.06,,86.12,89.66,,,Visualizer
moment,16.888,4.78,24.4,2.85,3.16,,86.12,89.62,,,Visualizer
moment,17.095,4.79,24.9,2.86,2.97,,85.89,89.56,,,Visualizer
moment,17.291,4.77,25.6,2.87,3.06,,85.99,89.56,,,Visualizer
moment,17.489,4.77,26.2,2.9,3.06,,86.06,89.59,,,Visualizer
moment,17.694,4.79,26.8,2.88,2.97,,86.06,89.55,,,Visualizer
moment,17.941,4.77,27.5,2.86,2.97,,85.93,89.41,,,Visualizer
moment,18.138,4.74,28.1,2.87,3.06,,85.93,89.46,,,Visualizer
moment,18.341,4.75,28.7,2.8,2.97,,86.09,89.4,,,Visualizer
moment,18.539,4.71,29.3,2.8,2.97,,85.99,89.31,,,Visualizer
moment,18.755,4.76,30.0,2.8,3.06,,85.93,89.33,,,Visualizer
moment,18.939,4.74,30.3,2.83,3.06,,86.06,89.32,,,Visualizer
moment,19.141,4.75,30.9,2.86,2.97,,85.96,89.28,,,Visualizer
moment,19.389,4.74,31.8,2.85,2.97,,85.96,89.22,,,Visualizer
moment,19.606,4.75,32.4,2.82,2.97,,85.83,89.3,,,Visualizer
moment,19.789,4.73,33.0,2.86,2.87,,85.86,89.23,,,Visualizer
moment,19.988,4.75,33.6,2.88,2.87,,85.7,89.2,,,Visualizer
moment,20.191,4.75,34.0,2.85,2.97,,85.64,89.17,,,Visualizer
moment,20.438,4.75,34.8,2.86,2.87,,85.54,89.13,,,Visualizer
moment,20.642,4.72,35.4,2.86,2.87,,85.54,89.11,,,Visualizer
moment,20.841,4.75,36.0,2.81,2.87,,85.54,89.1,,,Visualizer
moment,21.039,4.74,36.6,2.85,2.87,,85.38,89.05,,,Visualizer
moment,21.241,4.79,36.9,2.82,2.78,,85.47,89.0,,,Visualizer
moment,21.438,4.74,37.5,2.82,2.87,,85.44,88.99,,,Visualizer
