information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-17T07:20:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,10.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b1d93b9-4611-461f-a8b6-9a81d2cdc9ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.48,0.0,3.7,0.0,,89.36,89.4,,,Visualizer
moment,0.27,0.5,0.0,3.32,0.0,,87.55,89.54,,,Visualizer
moment,0.54,0.51,0.0,2.89,0.0,,83.87,89.64,,,Visualizer
moment,0.765,0.53,0.0,2.59,0.0,,84.74,89.61,,,Visualizer
moment,1.032,0.52,0.0,2.31,0.0,,85.75,89.69,,,Visualizer
moment,1.257,0.51,0.0,2.13,0.0,,86.73,89.61,,,Visualizer
moment,1.573,0.51,0.0,2.01,0.0,,87.55,89.29,,,Visualizer
moment,1.751,0.52,0.0,1.88,0.0,,88.3,89.23,,,Visualizer
moment,2.026,0.53,0.0,1.79,0.0,,88.93,89.26,,,Visualizer
moment,2.248,0.52,0.0,1.79,0.0,,89.43,89.24,,,Visualizer
moment,2.519,0.48,0.0,1.76,0.0,,89.99,89.24,,,Visualizer
moment,2.79,0.5,0.0,1.74,0.0,,90.36,89.14,,,Visualizer
moment,3.013,0.52,0.0,1.7,0.0,,90.89,88.94,,,Visualizer
moment,3.285,0.51,0.0,1.66,0.0,,91.16,88.97,,,Visualizer
moment,3.512,0.53,0.0,1.61,0.0,,91.56,89.25,,,Visualizer
moment,3.825,0.54,0.0,1.6,0.0,,91.83,89.44,,,Visualizer
moment,4.005,0.51,0.0,1.59,0.0,,92.1,89.67,,,Visualizer
moment,4.273,0.51,0.0,1.56,0.0,,92.37,89.93,,,Visualizer
moment,4.496,0.54,0.0,1.58,0.0,,92.61,90.14,,,Visualizer
moment,4.765,0.53,0.0,1.6,0.0,,92.98,90.33,,,Visualizer
moment,5.035,0.53,0.0,1.54,0.0,,93.32,90.39,,,Visualizer
moment,5.26,0.53,0.0,1.52,0.0,,93.53,90.49,,,Visualizer
moment,5.531,0.53,0.0,1.49,0.0,,93.66,90.61,,,Visualizer
moment,5.755,0.56,0.0,1.56,0.0,,93.83,90.73,,,Visualizer
moment,6.07,0.54,0.0,1.52,0.0,,93.93,90.83,,,Visualizer
moment,6.25,0.53,0.0,1.48,0.0,,94.04,90.95,,,Visualizer
moment,6.52,0.59,0.0,1.54,0.0,,94.11,90.97,,,Visualizer
moment,6.748,0.61,0.0,1.52,0.0,,94.18,91.15,,,Visualizer
moment,7.066,0.58,0.0,1.47,0.0,,94.21,91.17,,,Visualizer
moment,7.288,0.61,0.0,1.55,0.0,,94.24,91.27,,,Visualizer
moment,7.513,0.62,0.0,1.5,0.0,,94.21,91.34,,,Visualizer
moment,7.785,0.63,0.0,1.52,0.0,,94.28,91.4,,,Visualizer
moment,8.01,0.65,0.0,1.51,0.0,,94.18,91.46,,,Visualizer
moment,8.325,0.65,0.0,1.47,0.0,,94.18,91.57,,,Visualizer
moment,8.5,0.67,0.0,1.51,0.0,,94.18,91.58,,,Visualizer
moment,8.774,0.72,0.0,1.44,0.0,,94.11,91.61,,,Visualizer
moment,8.996,0.72,0.0,1.51,0.0,,94.18,91.69,,,Visualizer
moment,9.268,0.73,0.0,1.5,0.0,,94.11,91.82,,,Visualizer
moment,9.673,0.74,0.0,1.53,0.0,,94.0,91.88,,,Visualizer
moment,9.766,0.75,0.0,1.52,0.0,,93.93,91.92,,,Visualizer
moment,10.03,0.76,0.0,1.51,0.0,,93.93,91.87,,,Visualizer
moment,10.255,0.75,0.0,1.53,0.0,,93.73,91.96,,,Visualizer
moment,10.571,0.79,0.0,1.48,0.0,,93.7,92.0,,,Visualizer
moment,10.749,0.79,0.0,1.53,0.0,,93.53,91.94,,,Visualizer
moment,11.02,0.81,0.0,1.49,0.0,,93.36,91.97,,,Visualizer
moment,11.245,0.83,0.0,1.51,0.0,,93.32,92.01,,,Visualizer
moment,11.518,0.84,0.0,1.54,0.0,,93.22,92.1,,,Visualizer
