information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-24T10:00:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/898d7146-6705-42d1-9399-aadbcd5c91d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.5,0.0,3.87,0.0,,87.0,84.29,,,Visualizer
moment,0.269,0.64,0.0,4.55,0.0,,85.77,84.53,,,Visualizer
moment,0.539,1.03,0.0,5.05,0.0,,86.78,84.49,,,Visualizer
moment,0.764,1.16,0.0,5.5,0.0,,88.08,84.43,,,Visualizer
moment,1.035,1.25,0.0,5.79,0.0,,89.03,84.33,,,Visualizer
moment,1.259,1.29,0.0,6.05,0.0,,89.3,84.26,,,Visualizer
moment,1.529,1.35,0.0,6.26,0.0,,89.3,84.52,,,Visualizer
moment,1.799,1.51,0.0,6.43,0.0,,89.16,84.97,,,Visualizer
moment,2.024,1.72,0.0,6.52,0.0,,89.39,85.37,,,Visualizer
moment,2.249,1.94,0.0,6.64,0.0,,89.86,85.59,,,Visualizer
moment,2.564,2.17,0.3,6.64,0.28,,89.92,85.77,,,Visualizer
moment,2.788,2.53,0.6,6.54,0.56,,90.12,86.03,,,Visualizer
moment,3.014,2.92,0.7,6.21,0.65,,90.19,86.18,,,Visualizer
moment,3.284,3.27,1.2,5.6,1.12,,90.25,86.29,,,Visualizer
moment,3.508,3.47,1.3,4.78,1.03,,90.16,86.44,,,Visualizer
moment,3.824,3.52,1.8,4.0,1.12,,89.96,86.5,,,Visualizer
moment,4.004,3.43,2.0,3.32,1.31,,89.89,86.55,,,Visualizer
moment,4.274,3.26,2.2,2.75,1.12,,89.86,86.61,,,Visualizer
moment,4.498,3.27,2.3,2.37,0.93,,89.56,86.6,,,Visualizer
moment,4.768,3.3,2.5,1.96,0.93,,89.26,86.6,,,Visualizer
moment,4.993,3.11,2.9,1.65,1.03,,89.13,86.57,,,Visualizer
moment,5.265,3.06,2.9,1.44,0.65,,89.13,86.53,,,Visualizer
moment,5.489,3.08,3.2,1.25,0.93,,88.77,86.48,,,Visualizer
moment,5.759,3.05,3.3,1.11,0.75,,88.54,86.45,,,Visualizer
moment,6.028,3.05,3.5,0.99,0.56,,88.51,86.42,,,Visualizer
moment,6.263,3.04,3.8,0.93,0.84,,88.11,86.36,,,Visualizer
moment,6.325,3.04,3.9,0.93,0.93,,88.25,86.35,,,Visualizer
moment,6.524,3.05,3.9,0.91,0.65,,88.05,86.34,,,Visualizer
moment,6.794,3.19,4.0,0.99,0.84,,87.75,86.27,,,Visualizer
moment,7.019,3.49,4.2,1.1,0.65,,87.59,86.2,,,Visualizer
moment,7.288,3.94,4.5,1.32,0.65,,87.46,86.14,,,Visualizer
moment,7.514,4.54,4.7,1.41,0.84,,87.1,86.09,,,Visualizer
moment,7.785,4.96,4.9,1.52,0.84,,87.0,86.03,,,Visualizer
moment,8.008,5.5,5.1,1.6,0.84,,86.78,86.01,,,Visualizer
moment,8.279,6.02,5.5,1.73,1.21,,86.78,85.92,,,Visualizer
moment,8.503,6.78,5.6,1.82,0.93,,86.74,85.87,,,Visualizer
moment,8.774,7.52,5.9,1.93,1.03,,86.74,85.9,,,Visualizer
moment,9.043,8.33,6.2,1.89,1.12,,87.0,85.85,,,Visualizer
moment,9.268,8.73,6.5,1.87,1.21,,87.23,85.74,,,Visualizer
moment,9.539,9.05,6.8,1.57,1.12,,87.39,85.72,,,Visualizer
moment,9.763,8.8,7.0,1.61,1.12,,87.66,85.69,,,Visualizer
moment,10.033,9.1,7.2,1.47,1.03,,87.79,85.63,,,Visualizer
moment,10.258,8.95,7.6,1.31,1.03,,88.05,85.62,,,Visualizer
moment,10.529,8.85,8.0,1.35,1.21,,88.11,85.6,,,Visualizer
moment,10.798,8.95,8.2,1.29,1.12,,88.31,85.52,,,Visualizer
moment,11.023,8.98,8.5,1.19,1.21,,88.44,85.44,,,Visualizer
moment,11.248,8.88,8.6,1.3,1.03,,88.57,85.41,,,Visualizer
moment,11.518,9.23,9.0,1.1,1.12,,88.77,85.4,,,Visualizer
moment,11.788,8.84,9.3,1.24,1.12,,88.61,85.38,,,Visualizer
moment,12.013,9.2,9.5,1.08,1.12,,88.74,85.38,,,Visualizer
moment,12.284,8.83,9.9,1.13,1.21,,88.67,85.31,,,Visualizer
moment,12.508,8.9,10.1,1.18,1.03,,88.64,85.33,,,Visualizer
moment,12.781,9.03,10.4,1.05,1.12,,88.34,85.26,,,Visualizer
moment,13.003,8.82,10.6,1.13,1.12,,88.31,85.15,,,Visualizer
moment,13.273,8.93,11.1,1.19,1.21,,88.18,85.19,,,Visualizer
moment,13.498,9.01,11.3,1.06,1.21,,87.88,85.22,,,Visualizer
moment,13.769,8.74,11.5,1.21,1.12,,87.59,85.21,,,Visualizer
moment,14.083,9.05,11.9,1.17,1.21,,87.39,85.13,,,Visualizer
moment,14.263,8.79,12.1,1.2,1.03,,87.23,85.16,,,Visualizer
moment,14.533,8.8,12.6,1.28,1.21,,86.97,85.17,,,Visualizer
moment,14.806,8.87,12.8,1.23,1.21,,86.78,85.15,,,Visualizer
moment,15.028,8.91,13.0,1.2,1.12,,86.52,85.13,,,Visualizer
moment,15.253,8.81,13.3,1.31,1.21,,86.32,85.13,,,Visualizer
moment,15.524,9.11,13.7,1.12,1.21,,86.16,85.07,,,Visualizer
moment,15.793,8.71,13.9,1.26,1.21,,86.03,85.05,,,Visualizer
moment,16.018,8.98,14.2,1.2,1.21,,85.96,85.12,,,Visualizer
moment,16.244,8.86,14.6,1.24,1.21,,85.9,85.09,,,Visualizer
moment,16.513,8.77,14.9,1.34,1.21,,85.8,84.97,,,Visualizer
moment,16.784,9.0,15.3,1.18,1.31,,85.67,85.07,,,Visualizer
moment,17.008,8.75,15.4,1.3,1.21,,85.7,85.03,,,Visualizer
moment,17.282,8.91,15.8,1.36,1.31,,85.61,84.94,,,Visualizer
moment,17.503,8.94,16.1,1.24,1.31,,85.57,84.93,,,Visualizer
moment,17.774,8.77,16.4,1.38,1.21,,85.64,84.95,,,Visualizer
moment,17.998,8.96,16.7,1.27,1.21,,85.64,84.82,,,Visualizer
moment,18.268,8.78,16.9,1.22,1.12,,85.77,84.83,,,Visualizer
