information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T14:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5875e234-c35e-4143-b47e-6b55ff1c8551,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.049,0.52,0.0,4.38,0.0,,85.42,83.83,,,Visualizer
moment,0.243,0.61,0.0,5.04,0.0,,84.1,84.01,,,Visualizer
moment,0.438,0.84,0.0,5.6,0.0,,84.03,83.94,,,Visualizer
moment,0.633,0.8,0.0,6.08,0.0,,83.93,83.92,,,Visualizer
moment,0.877,0.73,0.0,6.39,0.0,,83.64,84.05,,,Visualizer
moment,1.072,0.74,0.0,6.75,0.0,,83.39,84.04,,,Visualizer
moment,1.27,0.66,0.0,7.02,0.0,,83.13,84.05,,,Visualizer
moment,1.462,0.64,0.0,7.25,0.0,,83.1,84.06,,,Visualizer
moment,1.706,0.66,0.0,7.5,0.0,,82.94,84.03,,,Visualizer
moment,1.9,0.67,0.0,7.61,0.0,,82.94,83.96,,,Visualizer
moment,2.096,0.71,0.0,7.66,0.0,,83.04,83.92,,,Visualizer
moment,2.291,0.73,0.0,7.76,0.0,,83.26,83.9,,,Visualizer
moment,2.534,0.82,0.0,7.86,0.0,,83.64,83.86,,,Visualizer
moment,2.729,0.87,0.0,7.95,0.0,,83.87,83.78,,,Visualizer
moment,2.925,0.93,0.0,7.97,0.0,,84.1,83.77,,,Visualizer
moment,3.168,0.96,0.0,7.94,0.0,,84.36,83.76,,,Visualizer
moment,3.363,1.08,0.0,8.0,0.0,,84.32,83.73,,,Visualizer
moment,3.559,1.14,0.0,7.95,0.0,,84.36,83.83,,,Visualizer
moment,3.753,1.23,0.0,7.93,0.0,,84.52,83.94,,,Visualizer
moment,3.997,1.36,0.0,7.88,0.0,,84.64,83.94,,,Visualizer
moment,4.193,1.53,0.0,7.83,0.0,,84.55,84.02,,,Visualizer
moment,4.387,1.75,0.28,7.77,0.26,,84.71,84.14,,,Visualizer
moment,4.681,1.99,0.96,7.68,0.91,,84.71,84.15,,,Visualizer
moment,4.85,2.27,1.8,7.57,1.7,,84.68,84.19,,,Visualizer
moment,5.02,2.55,2.78,7.44,2.62,,84.68,84.17,,,Visualizer
moment,5.219,2.87,3.55,7.28,3.35,,84.68,84.29,,,Visualizer
moment,5.459,3.16,4.57,7.16,4.05,,84.61,84.3,,,Visualizer
moment,5.655,3.48,5.52,7.03,4.3,,84.45,84.28,,,Visualizer
moment,5.853,3.8,6.11,6.86,4.48,,84.45,84.35,,,Visualizer
moment,6.045,4.1,7.02,6.71,4.36,,84.52,84.33,,,Visualizer
moment,6.288,4.34,8.6,6.54,4.76,,84.52,84.32,,,Visualizer
moment,6.483,4.55,9.57,6.39,4.72,,84.45,84.33,,,Visualizer
moment,6.679,4.74,10.0,6.26,4.7,,84.52,84.27,,,Visualizer
moment,6.922,4.96,11.47,5.99,4.72,,84.61,84.32,,,Visualizer
moment,7.118,5.04,11.94,5.54,4.64,,84.61,84.33,,,Visualizer
moment,7.312,4.81,12.91,4.81,4.68,,84.9,84.3,,,Visualizer
moment,7.508,4.1,13.86,4.04,4.58,,84.77,84.29,,,Visualizer
