information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-26T13:07:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/561c2849-c7d2-4761-8442-d9e9b1ddf645,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.52,0.0,3.98,0.0,,95.92,93.41,,,Visualizer
moment,0.224,0.55,0.0,4.09,0.0,,94.99,93.68,,,Visualizer
moment,0.407,0.47,0.0,4.26,0.0,,94.1,93.64,,,Visualizer
moment,0.629,0.5,0.0,4.33,0.0,,94.0,93.74,,,Visualizer
moment,0.854,0.58,0.0,4.4,0.0,,94.17,93.76,,,Visualizer
moment,1.034,0.62,0.0,4.45,0.0,,94.45,93.83,,,Visualizer
moment,1.259,0.67,0.0,4.44,0.0,,94.89,93.82,,,Visualizer
moment,1.439,0.76,0.0,4.47,0.0,,95.33,93.89,,,Visualizer
moment,1.664,0.7,0.0,4.51,0.0,,95.68,93.94,,,Visualizer
moment,1.889,0.59,0.0,4.53,0.0,,95.99,93.93,,,Visualizer
moment,2.069,0.62,0.0,4.56,0.0,,96.16,94.05,,,Visualizer
moment,2.294,0.71,0.0,4.57,0.0,,96.33,94.19,,,Visualizer
moment,2.519,0.68,0.0,4.56,0.0,,96.54,94.31,,,Visualizer
moment,2.699,0.68,0.0,4.59,0.0,,96.68,94.35,,,Visualizer
moment,2.924,0.65,0.0,4.56,0.0,,96.64,94.53,,,Visualizer
moment,3.149,0.59,0.0,4.56,0.0,,96.68,94.72,,,Visualizer
moment,3.329,0.57,0.0,4.55,0.0,,96.64,94.83,,,Visualizer
