information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T02:12:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b232c95-1a0c-47ee-b082-cdc18625cbd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.0,0.0,1.96,0.0,,90.0,86.24,,,Visualizer
moment,0.54,0.0,0.0,2.7,0.0,,90.0,86.44,,,Visualizer
moment,0.764,0.01,0.0,3.71,0.0,,88.75,86.53,,,Visualizer
moment,1.035,0.01,0.0,4.61,0.0,,87.51,86.55,,,Visualizer
moment,1.259,0.0,0.0,5.46,0.0,,86.79,86.56,,,Visualizer
moment,1.529,0.0,0.0,6.04,0.0,,86.21,86.63,,,Visualizer
moment,1.799,0.0,0.0,6.51,0.0,,85.62,86.89,,,Visualizer
moment,2.023,0.03,0.0,6.95,0.0,,84.98,87.11,,,Visualizer
moment,2.294,0.29,0.0,7.18,0.0,,84.56,87.13,,,Visualizer
moment,2.518,0.56,0.0,7.34,0.0,,85.11,87.22,,,Visualizer
moment,2.79,0.66,0.0,7.53,0.0,,86.21,87.21,,,Visualizer
moment,3.015,0.82,0.0,7.57,0.0,,87.25,87.25,,,Visualizer
moment,3.285,0.96,0.0,7.61,0.0,,88.32,87.26,,,Visualizer
moment,3.508,1.14,0.0,7.68,0.0,,89.51,87.45,,,Visualizer
moment,3.778,1.39,0.0,7.6,0.0,,90.43,87.68,,,Visualizer
moment,4.003,1.53,0.0,7.53,0.0,,91.06,88.0,,,Visualizer
