information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-11T03:41:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Description,"Apples, Fresh Strawberries, Citrus",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/443ff9d3-4238-406b-838f-d5dfb140c827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.222,0.54,0.0,3.72,0.0,,84.77,81.98,,,Visualizer
moment,0.537,0.49,0.0,4.33,0.0,,83.15,82.19,,,Visualizer
moment,0.807,0.83,0.0,5.0,0.0,,82.6,82.26,,,Visualizer
moment,0.987,1.13,0.0,5.46,0.0,,83.8,82.36,,,Visualizer
moment,1.257,1.12,0.0,5.73,0.0,,84.86,82.46,,,Visualizer
moment,1.482,1.08,0.0,5.93,0.0,,85.64,82.59,,,Visualizer
moment,1.752,1.03,0.0,6.04,0.0,,85.96,82.88,,,Visualizer
moment,1.977,0.97,0.0,6.2,0.0,,86.03,83.2,,,Visualizer
moment,2.247,0.93,0.0,6.29,0.0,,86.03,83.48,,,Visualizer
moment,2.472,0.91,0.0,6.38,0.0,,85.77,83.81,,,Visualizer
moment,2.787,0.93,0.0,6.46,0.0,,85.48,83.91,,,Visualizer
moment,3.012,1.0,0.0,6.5,0.0,,85.09,84.05,,,Visualizer
moment,3.237,1.07,0.0,6.52,0.0,,84.7,84.22,,,Visualizer
moment,3.506,1.22,0.0,6.53,0.0,,84.41,84.27,,,Visualizer
moment,3.732,1.43,0.0,6.54,0.0,,84.34,84.26,,,Visualizer
moment,4.001,1.61,0.0,6.54,0.0,,84.25,84.15,,,Visualizer
moment,4.227,1.82,0.0,6.51,0.0,,83.96,84.17,,,Visualizer
moment,4.497,2.12,0.0,6.5,0.0,,83.86,84.12,,,Visualizer
moment,4.722,2.4,0.0,6.44,0.0,,83.54,84.06,,,Visualizer
moment,4.992,2.82,0.0,6.38,0.0,,83.28,84.01,,,Visualizer
moment,5.262,3.46,0.5,6.36,0.5,,82.96,83.85,,,Visualizer
moment,5.487,4.4,0.8,6.18,0.8,,82.8,83.82,,,Visualizer
moment,5.756,5.5,1.4,5.84,1.4,,82.7,83.8,,,Visualizer
moment,5.981,6.59,2.0,5.17,2.0,,82.41,83.66,,,Visualizer
moment,6.252,6.87,2.9,4.42,2.41,,82.31,83.58,,,Visualizer
moment,6.476,6.49,3.4,3.66,3.01,,82.21,83.55,,,Visualizer
moment,6.747,5.91,3.7,2.95,2.31,,82.09,83.5,,,Visualizer
moment,7.017,5.19,4.1,2.3,2.11,,81.96,83.38,,,Visualizer
moment,7.241,4.36,4.4,1.79,1.5,,81.99,83.37,,,Visualizer
moment,7.512,3.84,4.9,1.39,1.5,,81.83,83.3,,,Visualizer
moment,7.782,3.48,4.9,1.17,1.2,,81.8,83.28,,,Visualizer
moment,8.007,3.34,5.1,0.92,0.8,,81.83,83.24,,,Visualizer
moment,8.231,3.05,5.3,0.72,0.9,,81.89,83.11,,,Visualizer
moment,8.501,2.76,5.2,0.56,0.3,,81.83,83.12,,,Visualizer
moment,8.727,2.56,5.4,0.43,0.5,,81.89,83.06,,,Visualizer
moment,9.05,2.37,5.7,0.34,0.8,,81.86,83.06,,,Visualizer
