information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T23:45:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/763ee0b6-b9a0-4f3d-9363-99b309ffbd56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.0,0.21,2.65,-0.0,,82.83,76.32,,,Visualizer
moment,0.54,0.0,0.21,2.75,-0.0,,82.86,76.46,,,Visualizer
moment,0.764,0.0,0.21,2.86,-0.0,,81.29,76.49,,,Visualizer
moment,1.044,0.0,0.21,2.98,-0.0,,78.0,76.52,,,Visualizer
moment,1.262,0.0,0.21,3.1,-0.0,,75.86,76.57,,,Visualizer
moment,1.529,0.0,0.21,3.16,-0.0,,74.93,76.49,,,Visualizer
moment,1.754,0.02,0.0,3.22,0.0,,74.71,76.52,,,Visualizer
moment,2.025,0.04,0.0,3.3,0.0,,73.59,76.55,,,Visualizer
moment,2.295,0.08,0.0,3.36,0.0,,73.24,76.57,,,Visualizer
moment,2.566,0.19,0.0,3.4,0.0,,73.69,76.59,,,Visualizer
moment,2.79,0.4,0.0,3.41,0.0,,74.84,76.64,,,Visualizer
moment,3.016,0.68,0.0,3.44,0.0,,76.31,76.66,,,Visualizer
moment,3.293,0.67,0.0,3.48,0.0,,78.0,76.67,,,Visualizer
moment,3.51,0.76,0.0,3.49,0.0,,80.01,76.7,,,Visualizer
moment,3.779,0.91,0.0,3.49,0.0,,81.55,76.79,,,Visualizer
moment,4.006,0.92,0.0,3.61,0.0,,83.18,76.8,,,Visualizer
moment,4.278,0.97,0.0,3.57,0.0,,84.86,76.86,,,Visualizer
moment,4.502,1.1,0.0,3.55,0.0,,86.35,77.23,,,Visualizer
moment,4.77,1.11,0.0,3.51,0.0,,87.79,77.92,,,Visualizer
moment,5.04,1.09,0.0,3.5,0.0,,89.14,78.79,,,Visualizer
moment,5.265,1.09,0.0,3.48,0.0,,90.23,79.83,,,Visualizer
moment,5.535,1.13,0.0,3.55,0.0,,91.22,81.01,,,Visualizer
