information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-12T14:17:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ce11f7b-4802-4b01-8887-e5e630b52ce9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.24,0.0,3.9,0.0,,193.49,187.78,,,Visualizer
moment,0.222,0.27,0.0,3.93,0.0,,189.82,188.2,,,Visualizer
moment,0.357,0.33,0.0,4.0,0.0,,184.28,188.36,,,Visualizer
moment,0.627,0.34,0.0,3.94,0.0,,185.15,188.32,,,Visualizer
moment,0.808,0.34,0.0,3.96,0.0,,187.13,188.44,,,Visualizer
moment,0.987,0.38,0.0,4.01,0.0,,188.71,188.53,,,Visualizer
moment,1.257,0.51,0.0,3.99,0.0,,189.94,188.45,,,Visualizer
moment,1.482,0.45,0.0,3.99,0.0,,191.29,188.33,,,Visualizer
moment,1.617,0.42,0.0,3.95,0.0,,192.35,188.38,,,Visualizer
moment,1.842,0.43,0.0,4.01,0.0,,192.89,188.32,,,Visualizer
moment,2.067,0.41,0.0,4.02,0.0,,193.61,188.45,,,Visualizer
moment,2.247,0.39,0.0,4.03,0.0,,194.2,188.56,,,Visualizer
moment,2.472,0.36,0.0,4.0,0.0,,194.56,188.63,,,Visualizer
moment,2.697,0.34,0.0,4.04,0.0,,194.68,188.85,,,Visualizer
moment,2.877,0.32,0.0,4.05,0.0,,194.68,189.13,,,Visualizer
moment,3.102,0.34,0.0,4.02,0.0,,194.68,189.21,,,Visualizer
moment,3.282,0.32,0.0,4.04,0.0,,194.68,189.46,,,Visualizer
moment,3.507,0.27,0.0,4.04,0.0,,194.38,189.68,,,Visualizer
moment,3.732,0.27,0.0,4.07,0.0,,194.26,189.81,,,Visualizer
moment,3.912,0.32,0.0,4.05,0.0,,194.2,190.04,,,Visualizer
moment,4.137,0.24,0.0,4.03,0.0,,194.08,190.08,,,Visualizer
moment,4.317,0.21,0.0,4.01,0.0,,193.54,190.18,,,Visualizer
moment,4.542,0.23,0.0,4.03,0.0,,193.61,190.21,,,Visualizer
moment,4.857,0.24,0.0,4.02,0.0,,193.49,190.2,,,Visualizer
moment,4.947,0.22,0.0,4.01,0.0,,193.37,190.36,,,Visualizer
moment,5.172,0.21,0.0,4.02,0.0,,193.3,190.49,,,Visualizer
moment,5.397,0.22,0.0,4.02,0.0,,193.01,190.52,,,Visualizer
moment,5.622,0.24,0.0,4.04,0.0,,192.95,190.5,,,Visualizer
moment,5.802,0.29,0.0,4.01,0.0,,192.77,190.63,,,Visualizer
moment,5.982,0.32,0.0,3.97,0.0,,192.89,190.77,,,Visualizer
moment,6.207,0.35,0.0,3.99,0.0,,192.71,190.68,,,Visualizer
moment,6.432,0.39,0.0,3.96,0.0,,192.35,190.78,,,Visualizer
moment,6.612,0.38,0.0,3.98,0.0,,192.3,190.98,,,Visualizer
moment,6.883,0.43,0.0,3.95,0.0,,191.95,191.06,,,Visualizer
moment,7.107,0.58,0.0,3.93,0.0,,191.53,191.07,,,Visualizer
moment,7.242,0.71,0.0,3.94,0.0,,191.17,191.18,,,Visualizer
moment,7.512,0.81,0.0,3.93,0.0,,190.65,191.15,,,Visualizer
moment,7.647,0.98,0.0,3.98,0.0,,190.18,191.1,,,Visualizer
moment,7.872,1.09,0.0,3.99,0.0,,190.06,191.25,,,Visualizer
moment,8.097,1.21,0.0,3.97,0.0,,190.06,191.28,,,Visualizer
moment,8.322,1.36,0.0,4.02,0.0,,190.18,191.18,,,Visualizer
moment,8.547,1.53,0.0,3.98,0.0,,190.53,191.06,,,Visualizer
moment,8.727,1.71,0.0,3.95,0.0,,190.65,191.15,,,Visualizer
moment,8.909,1.94,0.0,3.99,0.0,,190.82,191.15,,,Visualizer
moment,9.132,2.25,0.0,3.94,0.0,,190.88,191.05,,,Visualizer
moment,9.312,2.57,0.0,3.91,0.0,,190.94,190.94,,,Visualizer
moment,9.537,3.01,0.0,3.89,0.0,,190.88,190.89,,,Visualizer
moment,9.762,3.63,0.0,3.85,0.0,,190.94,190.82,,,Visualizer
moment,9.942,4.43,0.0,3.69,0.0,,191.17,190.76,,,Visualizer
moment,10.167,5.11,0.0,3.26,0.0,,191.36,190.75,,,Visualizer
moment,10.437,5.31,0.0,2.8,0.0,,191.0,190.74,,,Visualizer
moment,10.572,5.4,0.0,2.36,0.0,,190.88,190.76,,,Visualizer
moment,10.797,5.48,0.0,2.03,0.0,,191.17,190.74,,,Visualizer
moment,11.067,5.61,0.0,1.73,0.0,,191.06,190.73,,,Visualizer
moment,11.202,5.71,0.0,1.5,0.0,,190.88,190.69,,,Visualizer
moment,11.427,5.82,0.0,1.24,0.0,,190.77,190.64,,,Visualizer
moment,11.607,5.76,0.0,1.08,0.0,,190.77,190.66,,,Visualizer
moment,11.877,5.94,0.0,0.94,0.0,,190.59,190.53,,,Visualizer
moment,12.057,5.9,0.0,0.8,0.0,,190.59,190.61,,,Visualizer
moment,12.237,5.89,0.0,0.73,0.0,,190.47,190.48,,,Visualizer
moment,12.507,6.06,0.0,0.66,0.0,,190.29,190.54,,,Visualizer
moment,12.687,6.03,0.0,0.53,0.0,,190.47,190.6,,,Visualizer
moment,12.867,5.9,0.0,0.5,0.0,,190.29,190.46,,,Visualizer
moment,13.092,5.93,0.0,0.47,0.0,,190.29,190.44,,,Visualizer
moment,13.317,6.07,0.0,0.47,0.0,,190.18,190.47,,,Visualizer
moment,13.497,6.2,0.1,0.38,0.09,,190.06,190.32,,,Visualizer
moment,13.722,5.91,0.1,0.32,0.09,,189.94,190.37,,,Visualizer
moment,13.947,5.85,0.2,0.32,0.19,,189.94,190.44,,,Visualizer
moment,14.127,5.93,0.2,0.33,0.19,,189.76,190.45,,,Visualizer
moment,14.352,5.97,0.2,0.3,0.19,,189.82,190.38,,,Visualizer
moment,14.532,5.98,0.2,0.31,0.09,,189.65,190.24,,,Visualizer
moment,14.757,5.99,0.5,0.31,0.38,,189.76,190.32,,,Visualizer
moment,14.937,6.01,0.5,0.28,0.28,,189.58,190.21,,,Visualizer
moment,15.162,5.99,0.6,0.3,0.38,,189.23,190.13,,,Visualizer
