information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-21T14:17:27Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d56ccea0-6170-4773-b172-b67c5a34cd61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.42,0.0,3.86,0.0,,90.15,87.66,,,Visualizer
moment,0.224,0.5,0.0,4.54,0.0,,90.12,87.89,,,Visualizer
moment,0.449,0.55,0.0,5.59,0.0,,89.92,88.05,,,Visualizer
moment,0.63,0.63,0.0,6.49,0.0,,88.54,88.0,,,Visualizer
moment,0.9,0.71,0.0,7.17,0.0,,87.53,87.93,,,Visualizer
moment,1.08,0.85,0.0,7.67,0.0,,87.33,88.09,,,Visualizer
moment,1.26,0.94,0.0,8.04,0.0,,87.4,88.09,,,Visualizer
moment,1.529,0.89,0.0,8.35,0.0,,87.5,88.22,,,Visualizer
moment,1.71,0.85,0.0,8.64,0.0,,87.56,88.31,,,Visualizer
moment,1.89,0.85,0.0,8.86,0.0,,87.53,88.25,,,Visualizer
moment,2.16,0.86,0.0,9.0,0.0,,87.59,88.34,,,Visualizer
moment,2.295,0.83,0.0,9.16,0.0,,87.76,88.43,,,Visualizer
moment,2.519,0.91,0.0,9.3,0.0,,87.98,88.47,,,Visualizer
moment,2.744,0.95,0.0,9.32,0.0,,88.12,88.46,,,Visualizer
moment,2.969,0.92,0.0,9.39,0.0,,88.44,88.5,,,Visualizer
moment,3.149,0.97,0.0,9.4,0.0,,88.8,88.58,,,Visualizer
moment,3.374,0.99,0.0,9.36,0.0,,89.1,88.64,,,Visualizer
moment,3.555,0.98,0.0,9.35,0.0,,89.39,88.7,,,Visualizer
moment,3.78,1.01,0.0,9.33,0.0,,89.56,88.78,,,Visualizer
moment,3.96,1.0,0.0,9.26,0.0,,89.66,88.81,,,Visualizer
moment,4.184,0.99,0.0,9.22,0.0,,89.69,88.94,,,Visualizer
moment,4.409,1.04,0.0,9.17,0.0,,89.92,89.01,,,Visualizer
moment,4.59,1.09,0.0,9.16,0.0,,89.82,89.07,,,Visualizer
moment,4.814,1.02,0.0,9.14,0.0,,89.82,89.09,,,Visualizer
moment,5.084,0.98,0.0,9.12,0.0,,89.79,89.2,,,Visualizer
moment,5.219,0.99,0.0,9.08,0.0,,89.79,89.24,,,Visualizer
moment,5.444,1.04,0.0,9.11,0.0,,89.62,89.25,,,Visualizer
moment,5.624,1.15,0.0,9.1,0.0,,89.52,89.34,,,Visualizer
moment,5.85,1.18,0.0,9.04,0.0,,89.36,89.39,,,Visualizer
moment,6.074,1.22,0.0,9.04,0.0,,89.23,89.38,,,Visualizer
moment,6.254,1.33,0.0,8.98,0.0,,89.39,89.35,,,Visualizer
moment,6.529,1.45,0.0,8.96,0.0,,89.46,89.37,,,Visualizer
moment,6.704,1.54,0.0,8.93,0.0,,89.69,89.36,,,Visualizer
moment,6.885,1.6,0.0,8.85,0.0,,89.79,89.33,,,Visualizer
moment,7.109,1.71,0.0,8.75,0.0,,90.09,89.32,,,Visualizer
moment,7.334,1.84,0.0,8.67,0.0,,90.15,89.3,,,Visualizer
moment,7.514,1.88,0.0,8.56,0.0,,90.22,89.31,,,Visualizer
moment,7.739,1.99,0.0,8.44,0.0,,90.22,89.37,,,Visualizer
moment,7.919,2.18,0.0,8.29,0.0,,90.05,89.33,,,Visualizer
moment,8.144,2.37,0.0,8.23,0.0,,89.99,89.32,,,Visualizer
moment,8.369,2.68,0.0,8.04,0.0,,89.69,89.44,,,Visualizer
moment,8.594,3.0,0.0,7.59,0.0,,89.56,89.44,,,Visualizer
moment,8.774,3.33,0.0,6.9,0.0,,89.49,89.47,,,Visualizer
moment,8.999,3.54,0.1,6.1,0.1,,89.46,89.47,,,Visualizer
moment,9.224,3.62,0.1,5.28,0.1,,89.26,89.44,,,Visualizer
moment,9.404,3.58,0.1,4.47,0.1,,89.16,89.45,,,Visualizer
moment,9.584,3.53,0.6,3.76,0.61,,89.16,89.4,,,Visualizer
moment,9.809,3.41,0.6,3.23,0.61,,89.13,89.42,,,Visualizer
moment,10.034,3.33,0.8,2.81,0.71,,89.03,89.43,,,Visualizer
moment,10.259,3.32,1.0,2.41,0.92,,88.97,89.51,,,Visualizer
moment,10.439,3.22,1.4,2.12,1.12,,89.0,89.42,,,Visualizer
moment,10.619,3.13,1.6,1.89,1.12,,88.93,89.37,,,Visualizer
moment,10.889,3.17,1.7,1.71,1.12,,88.97,89.31,,,Visualizer
moment,11.069,3.19,1.9,1.51,0.92,,88.74,89.3,,,Visualizer
moment,11.249,3.06,2.0,1.36,1.02,,88.74,89.27,,,Visualizer
moment,11.474,3.05,2.3,1.33,0.92,,88.74,89.21,,,Visualizer
moment,11.699,3.04,2.3,1.3,0.71,,88.67,89.24,,,Visualizer
moment,11.975,3.03,2.8,1.27,1.02,,88.54,89.22,,,Visualizer
moment,12.149,3.04,2.9,1.23,1.02,,88.51,89.18,,,Visualizer
moment,12.329,3.06,2.9,1.14,0.92,,88.31,89.18,,,Visualizer
moment,12.599,2.99,3.3,1.16,0.92,,88.34,89.17,,,Visualizer
moment,12.734,3.04,3.6,1.13,1.02,,88.08,89.08,,,Visualizer
moment,12.959,3.04,3.7,1.1,0.92,,88.12,89.03,,,Visualizer
moment,13.184,3.04,3.9,1.06,1.02,,88.08,89.03,,,Visualizer
moment,13.409,3.0,4.0,1.13,0.82,,88.02,89.02,,,Visualizer
moment,13.552,2.99,4.3,1.09,1.02,,87.92,88.99,,,Visualizer
moment,13.769,2.98,4.5,1.13,0.92,,87.86,88.98,,,Visualizer
moment,13.994,3.06,4.8,1.06,0.92,,87.82,88.96,,,Visualizer
moment,14.219,3.04,4.9,1.08,1.02,,87.62,88.98,,,Visualizer
moment,14.402,3.03,5.1,1.02,1.12,,87.56,88.87,,,Visualizer
moment,14.624,2.94,5.4,1.15,0.92,,87.56,88.86,,,Visualizer
moment,14.849,3.04,5.6,1.08,1.02,,87.4,88.81,,,Visualizer
moment,15.029,3.0,5.9,1.08,1.12,,87.33,88.83,,,Visualizer
moment,15.21,3.0,6.1,1.07,1.12,,87.3,88.78,,,Visualizer
moment,15.434,2.98,6.2,1.15,0.92,,87.27,88.71,,,Visualizer
moment,15.659,3.02,6.6,1.09,1.22,,87.2,88.76,,,Visualizer
moment,15.884,3.01,6.8,1.13,1.12,,87.11,88.74,,,Visualizer
moment,16.066,3.01,7.2,1.1,1.32,,87.07,88.64,,,Visualizer
moment,16.334,3.0,7.2,1.16,1.12,,87.07,88.61,,,Visualizer
moment,16.47,2.97,7.6,1.21,1.12,,87.01,88.58,,,Visualizer
moment,16.694,2.99,7.8,1.23,1.22,,87.01,88.56,,,Visualizer
moment,16.877,3.02,8.1,1.22,1.32,,86.98,88.51,,,Visualizer
moment,17.099,3.0,8.5,1.26,1.32,,86.94,88.58,,,Visualizer
moment,17.324,3.03,8.7,1.19,1.22,,86.85,88.58,,,Visualizer
moment,17.594,3.05,9.0,1.19,1.43,,86.88,88.41,,,Visualizer
moment,17.729,3.0,9.1,1.22,1.32,,86.85,88.51,,,Visualizer
moment,17.954,3.01,9.3,1.19,1.22,,86.91,88.49,,,Visualizer
moment,18.134,3.01,9.6,1.2,1.12,,87.01,88.38,,,Visualizer
moment,18.404,2.98,10.0,1.23,1.32,,86.91,88.4,,,Visualizer
moment,18.584,2.97,10.1,1.32,1.12,,87.01,88.45,,,Visualizer
moment,18.764,3.03,10.5,1.65,1.32,,87.01,88.34,,,Visualizer
moment,18.989,3.52,10.6,2.03,1.12,,87.17,88.25,,,Visualizer
moment,19.214,4.2,11.0,2.41,1.43,,87.14,88.26,,,Visualizer
moment,19.394,4.85,11.3,2.67,1.32,,87.27,88.24,,,Visualizer
moment,19.619,5.44,11.9,2.89,1.63,,87.66,88.22,,,Visualizer
moment,19.844,6.13,12.1,2.98,1.63,,87.92,88.19,,,Visualizer
moment,20.029,6.69,12.6,3.0,2.04,,88.25,88.12,,,Visualizer
moment,20.249,7.18,13.4,2.99,2.24,,88.61,88.05,,,Visualizer
moment,20.474,7.56,13.9,2.94,2.45,,89.03,88.06,,,Visualizer
moment,20.654,7.85,14.4,2.86,2.55,,89.23,88.05,,,Visualizer
moment,20.879,8.15,14.9,2.77,2.65,,89.49,88.01,,,Visualizer
moment,21.064,8.36,15.4,2.68,2.55,,89.72,87.99,,,Visualizer
moment,21.284,8.49,16.0,2.59,2.65,,89.82,87.99,,,Visualizer
moment,21.469,8.6,16.6,2.52,2.75,,89.99,88.09,,,Visualizer
moment,21.689,8.69,17.4,2.47,2.75,,89.92,88.04,,,Visualizer
moment,21.959,8.81,17.6,2.39,2.75,,89.92,88.09,,,Visualizer
moment,22.094,8.87,18.5,2.32,2.75,,89.89,88.13,,,Visualizer
moment,22.319,8.89,18.9,2.28,2.65,,89.89,88.15,,,Visualizer
moment,22.59,8.9,19.5,2.25,2.75,,89.92,88.14,,,Visualizer
moment,22.724,8.96,20.1,2.19,2.75,,89.95,88.16,,,Visualizer
moment,22.949,8.96,20.9,2.17,2.75,,89.82,88.17,,,Visualizer
moment,23.129,8.95,21.2,2.18,2.75,,89.86,88.24,,,Visualizer
moment,23.399,9.03,21.7,2.12,2.85,,89.89,88.3,,,Visualizer
moment,23.579,9.0,22.3,2.11,2.85,,89.89,88.28,,,Visualizer
moment,23.76,8.98,23.1,2.13,2.85,,89.99,88.23,,,Visualizer
moment,24.029,9.07,23.6,2.11,2.75,,89.95,88.24,,,Visualizer
moment,24.254,9.04,24.2,2.1,2.85,,89.95,88.3,,,Visualizer
moment,24.389,9.05,24.7,2.08,2.75,,89.92,88.33,,,Visualizer
moment,24.704,9.02,25.3,2.08,2.75,,89.89,88.34,,,Visualizer
moment,24.794,9.02,26.1,2.09,2.85,,89.86,88.35,,,Visualizer
moment,25.019,9.07,26.4,2.06,2.85,,89.86,88.33,,,Visualizer
moment,25.108,9.02,27.1,2.06,2.65,,89.79,88.31,,,Visualizer
moment,25.199,9.04,27.4,2.07,2.75,,89.72,88.33,,,Visualizer
moment,25.469,9.07,28.5,2.06,2.75,,89.72,88.37,,,Visualizer
moment,25.693,9.01,28.8,2.07,2.75,,89.82,88.37,,,Visualizer
moment,25.873,9.03,29.3,2.04,2.75,,89.66,88.35,,,Visualizer
moment,26.143,9.05,29.8,2.02,2.75,,89.69,88.35,,,Visualizer
moment,26.369,9.04,30.3,2.03,2.65,,89.56,88.3,,,Visualizer
moment,26.458,9.06,30.9,2.04,2.75,,89.59,88.27,,,Visualizer
moment,26.732,9.03,31.7,2.05,2.75,,89.59,88.32,,,Visualizer
moment,26.953,9.07,31.9,2.01,2.65,,89.52,88.33,,,Visualizer
moment,27.088,9.08,32.7,2.03,2.65,,89.52,88.29,,,Visualizer
moment,27.358,9.07,33.0,1.99,2.75,,89.36,88.29,,,Visualizer
moment,27.494,9.05,33.8,2.02,2.75,,89.39,88.27,,,Visualizer
moment,27.718,9.09,34.6,2.01,2.75,,89.43,88.27,,,Visualizer
moment,28.034,9.04,34.9,2.03,2.75,,89.39,88.3,,,Visualizer
moment,28.123,9.05,35.4,2.02,2.75,,89.23,88.28,,,Visualizer
moment,28.348,9.05,36.1,2.02,2.65,,89.13,88.23,,,Visualizer
moment,28.529,9.07,36.4,2.0,2.65,,89.03,88.22,,,Visualizer
moment,28.799,9.02,37.2,1.97,2.65,,88.87,88.28,,,Visualizer
moment,28.978,8.97,37.5,1.98,2.65,,88.74,88.23,,,Visualizer
moment,29.204,8.99,38.2,1.97,2.65,,88.74,88.14,,,Visualizer
moment,29.428,8.84,38.7,2.02,2.65,,88.64,88.21,,,Visualizer
moment,29.609,8.89,39.2,2.03,2.55,,88.61,88.22,,,Visualizer
moment,29.878,8.81,39.7,2.04,2.55,,88.64,88.14,,,Visualizer
moment,30.014,8.84,40.2,2.06,2.55,,88.51,88.07,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
