information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-04-23T10:55:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1e6c861-3d44-4d19-a28d-26384fa9924b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.019,0.54,0.0,4.04,0.0,,96.7,93.14,,,Visualizer
moment,0.194,0.55,0.0,4.07,0.0,,96.24,93.32,,,Visualizer
moment,0.433,0.59,-0.15,4.03,-0.14,,95.34,93.42,,,Visualizer
moment,0.629,0.61,-0.23,4.05,-0.22,,94.8,93.5,,,Visualizer
moment,0.83,0.61,-0.3,4.02,-0.29,,94.59,93.54,,,Visualizer
moment,1.068,0.56,-0.37,4.02,-0.36,,94.45,93.62,,,Visualizer
moment,1.268,0.54,-0.43,4.0,-0.41,,94.49,93.6,,,Visualizer
moment,1.457,0.58,-0.44,4.02,-0.28,,94.59,93.69,,,Visualizer
moment,1.658,0.58,-0.45,3.95,-0.21,,94.59,93.72,,,Visualizer
moment,1.896,0.59,-0.47,4.02,-0.16,,94.69,93.84,,,Visualizer
moment,2.092,0.57,-0.53,3.95,-0.15,,94.83,93.97,,,Visualizer
moment,2.286,0.59,-0.59,4.02,-0.15,,94.9,94.08,,,Visualizer
moment,2.484,0.57,-0.64,4.03,-0.19,,95.14,94.1,,,Visualizer
moment,2.726,0.57,-0.7,4.03,-0.24,,95.14,94.19,,,Visualizer
moment,2.92,0.59,-0.76,4.0,-0.28,,95.41,94.28,,,Visualizer
moment,3.118,0.6,-0.79,3.97,-0.25,,95.72,94.41,,,Visualizer
moment,3.36,0.6,-0.81,3.96,-0.21,,95.96,94.54,,,Visualizer
moment,3.553,0.56,-0.89,4.02,-0.24,,96.07,94.64,,,Visualizer
moment,3.753,0.53,-0.93,3.97,-0.22,,96.31,94.81,,,Visualizer
moment,3.947,0.53,-0.98,3.98,-0.21,,96.62,94.98,,,Visualizer
moment,4.191,0.56,-1.04,4.08,-0.24,,96.83,95.18,,,Visualizer
moment,4.383,0.6,-1.12,4.07,-0.3,,97.01,95.27,,,Visualizer
moment,4.578,0.67,-1.16,4.08,-0.26,,97.32,95.45,,,Visualizer
moment,4.773,0.66,-1.25,3.98,-0.31,,97.46,95.68,,,Visualizer
moment,5.021,0.6,-1.33,3.97,-0.34,,97.57,95.75,,,Visualizer
moment,5.212,0.54,-1.37,3.93,-0.32,,97.29,95.81,,,Visualizer
moment,5.411,0.5,-1.41,3.85,-0.28,,97.11,95.92,,,Visualizer
moment,5.652,0.47,-1.45,3.74,-0.28,,96.87,96.13,,,Visualizer
moment,5.845,0.44,-1.51,3.7,-0.25,,96.59,96.19,,,Visualizer
moment,6.05,0.42,-1.53,3.59,-0.19,,96.17,96.2,,,Visualizer
moment,6.234,0.45,-1.54,3.45,-0.16,,95.86,96.24,,,Visualizer
moment,6.478,0.45,-1.61,3.39,-0.19,,95.52,96.23,,,Visualizer
moment,6.674,0.46,-1.64,3.25,-0.18,,95.14,96.32,,,Visualizer
moment,6.869,0.49,-1.66,3.23,-0.14,,94.9,96.22,,,Visualizer
moment,7.065,0.47,-1.69,3.16,-0.15,,94.69,96.13,,,Visualizer
moment,7.305,0.51,-1.72,3.06,-0.17,,94.55,96.12,,,Visualizer
moment,7.504,0.51,-1.74,2.97,-0.13,,94.59,96.13,,,Visualizer
moment,7.696,0.49,-1.75,2.93,-0.11,,94.32,96.04,,,Visualizer
moment,7.891,0.5,-1.76,2.88,-0.12,,94.28,95.93,,,Visualizer
moment,8.14,0.57,-1.79,2.75,-0.09,,94.14,95.96,,,Visualizer
moment,8.333,0.53,-1.79,2.67,-0.07,,94.14,96.01,,,Visualizer
