information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me 2,text
meta,,,,,,,,,Date,2024-03-28T05:05:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/714fa540-bdbc-49a2-bd96-104f0b472f20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.06,-132.1,4.01,-32.16,,95.02,85.19,,,Visualizer
moment,0.3,0.04,-132.1,3.72,-32.16,,94.85,85.36,,,Visualizer
moment,0.524,0.05,-132.1,3.59,-32.16,,94.45,85.64,,,Visualizer
moment,0.787,0.05,-132.1,3.44,-32.16,,94.45,85.88,,,Visualizer
moment,1.049,0.07,-132.1,3.32,-32.16,,94.65,86.45,,,Visualizer
moment,1.274,0.05,-132.1,3.25,-32.16,,95.02,87.22,,,Visualizer
moment,1.537,0.08,-132.1,3.19,-32.16,,95.26,88.03,,,Visualizer
moment,1.799,0.06,-132.1,3.16,-32.16,,95.67,88.77,,,Visualizer
moment,2.024,0.11,-132.1,3.1,-32.16,,95.91,89.5,,,Visualizer
moment,2.287,0.07,-132.1,3.06,-32.16,,96.05,90.19,,,Visualizer
moment,2.549,0.07,-132.1,3.09,-32.16,,96.19,90.81,,,Visualizer
moment,2.774,0.08,-132.1,3.08,-32.16,,96.43,91.35,,,Visualizer
moment,3.037,0.03,-132.1,3.07,-32.16,,96.5,91.75,,,Visualizer
moment,3.262,0.07,-132.1,3.05,-32.16,,96.5,92.2,,,Visualizer
moment,3.524,0.02,-132.1,3.02,-32.16,,96.43,92.61,,,Visualizer
moment,3.787,0.04,-132.1,3.07,-32.16,,96.54,92.92,,,Visualizer
moment,4.012,0.05,-132.1,3.03,-32.16,,96.43,93.23,,,Visualizer
moment,4.274,0.03,-132.1,3.05,-32.16,,96.39,93.47,,,Visualizer
moment,4.537,0.02,-132.1,3.05,-32.16,,96.26,93.67,,,Visualizer
moment,4.799,0.02,-132.1,3.04,-32.16,,96.39,93.89,,,Visualizer
moment,5.024,0.02,-132.1,3.03,-32.16,,96.22,94.04,,,Visualizer
moment,5.287,0.02,-132.1,3.04,-32.16,,96.02,94.11,,,Visualizer
moment,5.512,0.02,-132.1,3.06,-32.16,,95.78,94.27,,,Visualizer
moment,5.774,0.01,-132.1,2.98,-32.16,,95.57,94.41,,,Visualizer
moment,6.037,0.01,-132.1,3.03,-32.16,,95.57,94.44,,,Visualizer
moment,6.262,0.0,-132.1,3.01,-32.16,,95.33,94.56,,,Visualizer
moment,6.524,0.01,-132.1,3.01,-32.16,,95.23,94.59,,,Visualizer
moment,6.787,0.0,-132.1,3.04,-32.16,,95.16,94.64,,,Visualizer
moment,7.012,0.01,-132.1,3.01,-32.16,,95.06,94.61,,,Visualizer
moment,7.274,0.01,-132.1,3.04,-32.16,,95.12,94.68,,,Visualizer
moment,7.537,0.01,-132.1,3.02,-32.16,,95.02,94.64,,,Visualizer
moment,7.762,0.0,-132.1,3.0,-32.16,,95.02,94.62,,,Visualizer
moment,8.024,0.01,-132.1,2.97,-32.16,,94.99,94.63,,,Visualizer
moment,8.287,0.02,-132.1,2.97,-32.16,,95.02,94.58,,,Visualizer
moment,8.512,0.01,-132.1,2.99,-32.16,,94.92,94.62,,,Visualizer
moment,8.774,0.0,-132.1,3.03,-32.16,,95.12,94.6,,,Visualizer
moment,9.037,0.01,-132.1,3.01,-32.16,,95.09,94.65,,,Visualizer
moment,9.262,0.04,-132.1,3.0,-32.16,,95.02,94.62,,,Visualizer
moment,9.525,0.02,-132.1,3.01,-32.16,,94.95,94.59,,,Visualizer
moment,9.787,0.0,-132.1,3.01,-32.16,,94.75,94.63,,,Visualizer
moment,10.015,0.02,-132.1,3.03,-32.16,,94.61,94.61,,,Visualizer
moment,10.274,0.0,-132.1,2.98,-32.16,,94.55,94.52,,,Visualizer
moment,10.538,0.01,-132.1,2.94,-32.16,,94.41,94.6,,,Visualizer
moment,10.762,0.01,-132.1,2.95,-32.16,,94.48,94.66,,,Visualizer
moment,11.024,0.02,-132.1,2.93,-32.16,,94.55,94.62,,,Visualizer
moment,11.287,0.01,-132.1,2.97,-32.16,,94.61,94.58,,,Visualizer
moment,11.512,0.03,-132.1,2.98,-32.16,,94.89,94.48,,,Visualizer
moment,11.774,0.03,-132.1,3.01,-32.16,,94.79,94.43,,,Visualizer
moment,12.037,0.01,-132.1,2.95,-32.16,,94.68,94.47,,,Visualizer
moment,12.262,0.0,-132.1,2.97,-32.16,,94.41,94.49,,,Visualizer
moment,12.524,0.02,-132.1,3.02,-32.16,,94.41,94.46,,,Visualizer
moment,12.787,0.02,-132.1,3.03,-32.16,,94.34,94.46,,,Visualizer
moment,13.013,0.01,-132.1,3.03,-32.16,,94.24,94.53,,,Visualizer
moment,13.274,0.01,-132.1,3.08,-32.16,,94.34,94.45,,,Visualizer
