information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-12T22:59:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccde8203-8586-4c95-a742-395c0965d28c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.29,0.0,0.0,2.6,0.0,,89.37,61.8,,,Visualizer
moment,0.534,0.0,0.0,2.15,0.0,,89.24,61.96,,,Visualizer
moment,0.779,0.0,0.0,1.68,0.0,,87.66,61.95,,,Visualizer
moment,1.021,0.0,0.0,1.31,0.0,,84.19,62.0,,,Visualizer
moment,1.264,0.0,0.0,1.02,0.0,,81.1,62.06,,,Visualizer
moment,1.508,0.0,0.0,0.79,0.0,,79.63,62.12,,,Visualizer
moment,1.75,0.0,0.0,0.62,0.0,,78.93,62.14,,,Visualizer
moment,2.045,0.0,0.0,0.48,0.0,,78.99,62.15,,,Visualizer
moment,2.337,0.0,0.0,0.59,0.0,,78.83,62.21,,,Visualizer
moment,2.534,0.01,0.0,1.98,0.0,,78.61,62.38,,,Visualizer
moment,2.776,0.01,0.0,3.34,0.0,,77.52,62.44,,,Visualizer
moment,3.02,0.0,0.0,4.42,0.0,,77.1,62.57,,,Visualizer
moment,3.264,0.01,0.0,5.23,0.0,,77.17,62.64,,,Visualizer
moment,3.507,0.1,0.0,5.83,0.0,,77.96,62.82,,,Visualizer
moment,3.803,0.57,-0.08,6.24,-0.08,,79.09,63.07,,,Visualizer
moment,4.044,1.03,0.0,6.45,0.0,,80.43,63.65,,,Visualizer
moment,4.287,1.13,0.0,6.67,0.0,,81.77,65.45,,,Visualizer
moment,4.531,1.17,0.0,6.75,0.0,,82.93,69.02,,,Visualizer
moment,4.785,1.17,0.0,6.76,0.08,,83.9,72.52,,,Visualizer
moment,5.018,1.25,0.0,6.82,0.0,,84.83,75.38,,,Visualizer
moment,5.261,1.25,0.0,6.82,0.0,,85.42,77.83,,,Visualizer
moment,5.508,1.26,0.0,6.81,0.0,,85.84,79.78,,,Visualizer
moment,5.801,1.36,0.0,6.81,0.0,,86.2,81.29,,,Visualizer
moment,6.039,1.45,0.0,6.77,0.0,,86.46,82.69,,,Visualizer
moment,6.287,1.51,0.0,6.83,0.0,,86.55,83.67,,,Visualizer
moment,6.53,1.64,0.0,6.78,0.0,,86.59,84.48,,,Visualizer
moment,6.773,1.77,0.0,6.74,0.0,,86.36,85.11,,,Visualizer
moment,7.017,1.93,0.0,6.7,0.0,,86.2,85.47,,,Visualizer
moment,7.261,2.05,0.0,6.67,0.0,,86.07,85.77,,,Visualizer
moment,7.505,2.23,0.0,6.61,0.0,,85.87,85.97,,,Visualizer
moment,7.8,2.37,0.0,6.6,0.0,,85.64,86.06,,,Visualizer
moment,8.042,2.53,0.0,6.56,0.0,,85.48,86.19,,,Visualizer
moment,8.285,2.71,0.0,6.46,0.0,,85.29,86.09,,,Visualizer
moment,8.53,2.86,0.0,6.34,-0.07,,85.16,86.09,,,Visualizer
moment,8.772,3.04,0.0,6.14,0.0,,84.87,86.05,,,Visualizer
moment,9.015,3.18,0.0,5.83,0.0,,84.7,85.99,,,Visualizer
moment,9.26,3.33,0.0,5.42,0.0,,84.45,85.94,,,Visualizer
moment,9.504,3.39,0.0,4.94,0.0,,84.22,85.95,,,Visualizer
moment,9.797,3.41,0.0,4.46,0.0,,84.06,85.87,,,Visualizer
moment,10.039,3.4,0.0,4.0,0.0,,83.96,85.82,,,Visualizer
moment,10.283,3.39,0.0,3.55,0.0,,83.86,85.68,,,Visualizer
moment,10.526,3.36,0.4,3.1,0.42,,83.67,85.61,,,Visualizer
moment,10.771,3.33,0.75,2.7,0.79,,83.77,85.57,,,Visualizer
moment,11.015,3.27,1.08,2.37,1.14,,83.64,85.52,,,Visualizer
moment,11.258,3.22,1.39,2.12,1.24,,83.57,85.39,,,Visualizer
moment,11.556,3.18,1.57,1.85,1.23,,83.48,85.27,,,Visualizer
moment,11.794,3.12,2.19,1.69,1.39,,83.45,85.25,,,Visualizer
moment,12.039,3.17,2.43,1.5,1.23,,83.48,85.25,,,Visualizer
moment,12.282,3.12,2.66,1.33,1.32,,83.41,85.16,,,Visualizer
moment,12.543,3.07,2.94,1.26,1.03,,83.38,85.11,,,Visualizer
moment,12.77,3.13,3.15,1.12,1.01,,83.29,85.09,,,Visualizer
moment,13.014,3.08,3.28,1.0,0.96,,83.38,85.13,,,Visualizer
moment,13.261,3.01,3.52,0.93,0.91,,83.29,85.07,,,Visualizer
moment,13.55,3.0,3.77,0.93,0.87,,83.12,85.01,,,Visualizer
moment,13.794,3.07,3.97,0.9,0.8,,83.06,84.91,,,Visualizer
moment,14.037,3.07,4.13,0.8,0.8,,83.09,84.87,,,Visualizer
moment,14.281,3.0,4.3,0.76,0.72,,83.0,84.86,,,Visualizer
moment,14.525,3.0,4.41,0.74,0.67,,82.93,84.82,,,Visualizer
moment,14.769,3.04,4.59,0.81,0.65,,82.93,84.84,,,Visualizer
moment,15.012,3.12,4.69,0.68,0.59,,82.8,84.79,,,Visualizer
moment,15.275,3.01,4.92,0.65,0.6,,82.74,84.78,,,Visualizer
moment,15.548,3.02,5.1,0.63,0.66,,82.64,84.82,,,Visualizer
moment,15.8,3.02,5.25,0.61,0.61,,82.67,84.75,,,Visualizer
moment,16.038,2.99,5.43,0.6,0.71,,82.54,84.84,,,Visualizer
moment,16.28,2.99,5.51,0.64,0.62,,82.42,84.79,,,Visualizer
moment,16.525,3.0,5.72,0.62,0.6,,82.45,84.77,,,Visualizer
moment,16.767,3.0,5.87,0.64,0.65,,82.35,84.77,,,Visualizer
moment,17.011,2.99,6.06,0.66,0.66,,82.32,84.79,,,Visualizer
moment,17.309,3.0,6.14,0.65,0.66,,82.25,84.81,,,Visualizer
moment,17.548,3.01,6.43,0.65,0.73,,82.25,84.74,,,Visualizer
moment,17.791,2.99,6.68,0.65,0.75,,82.09,84.8,,,Visualizer
moment,18.035,3.03,6.95,0.83,0.85,,81.9,84.81,,,Visualizer
moment,18.279,3.32,7.04,1.14,0.84,,81.74,84.78,,,Visualizer
moment,18.522,3.78,7.24,1.56,0.85,,81.61,84.76,,,Visualizer
moment,18.765,4.45,7.4,1.99,0.76,,81.36,84.83,,,Visualizer
