information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-06T05:18:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8855595-7325-4889-9d80-bde1409d6cf8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.035,0.86,0.0,3.82,0.0,,87.73,85.88,,,Visualizer
moment,0.26,0.82,0.0,4.25,0.0,,87.11,86.07,,,Visualizer
moment,0.53,1.04,0.0,4.89,0.0,,86.56,86.23,,,Visualizer
moment,0.754,1.27,0.0,5.44,0.0,,87.27,86.36,,,Visualizer
moment,1.025,1.21,0.0,5.81,0.0,,87.89,86.6,,,Visualizer
moment,1.294,1.17,0.0,6.17,0.0,,88.55,86.85,,,Visualizer
moment,1.52,1.17,0.0,6.39,0.0,,88.77,87.19,,,Visualizer
moment,1.79,1.15,0.0,6.57,0.0,,89.04,87.46,,,Visualizer
moment,2.02,1.19,0.0,6.73,0.0,,89.0,87.82,,,Visualizer
moment,2.285,1.3,0.0,6.84,0.0,,89.14,88.07,,,Visualizer
moment,2.557,1.42,0.0,6.92,0.0,,89.1,88.28,,,Visualizer
moment,2.78,1.52,0.0,6.93,0.0,,89.04,88.36,,,Visualizer
moment,3.005,1.72,0.0,6.96,0.0,,88.94,88.47,,,Visualizer
moment,3.274,1.98,0.0,6.98,0.0,,88.91,88.55,,,Visualizer
moment,3.544,2.28,0.0,6.9,0.0,,88.77,88.65,,,Visualizer
moment,3.772,2.63,0.0,6.7,0.0,,88.84,88.65,,,Visualizer
moment,4.041,2.97,0.0,6.28,0.0,,88.84,88.78,,,Visualizer
