information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-12T15:12:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b662344-8393-451c-aba3-c5afe76cb49b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.059,0.14,0.0,3.91,0.0,,96.82,95.38,,,Visualizer
moment,0.245,0.17,0.0,3.91,0.0,,95.4,95.65,,,Visualizer
moment,0.45,0.17,0.0,3.96,0.0,,90.14,95.75,,,Visualizer
moment,0.647,0.19,0.0,3.96,0.0,,89.85,95.67,,,Visualizer
moment,0.845,0.23,0.0,3.96,0.0,,90.68,95.67,,,Visualizer
moment,1.104,0.28,0.0,3.97,0.0,,91.78,95.7,,,Visualizer
moment,1.296,0.25,0.0,3.99,0.0,,92.71,95.78,,,Visualizer
moment,1.501,0.24,0.0,3.98,0.0,,93.73,95.84,,,Visualizer
moment,1.699,0.26,0.0,3.97,0.0,,94.65,95.98,,,Visualizer
moment,1.896,0.25,0.0,4.09,0.0,,95.3,96.07,,,Visualizer
moment,2.102,0.42,0.0,4.01,0.0,,95.81,96.19,,,Visualizer
moment,2.348,0.54,0.1,4.03,0.1,,96.44,96.23,,,Visualizer
moment,2.496,0.49,0.0,3.98,0.0,,96.85,96.18,,,Visualizer
moment,2.749,0.5,0.2,3.98,0.2,,97.2,96.18,,,Visualizer
moment,2.948,0.55,0.2,4.04,0.2,,97.52,96.21,,,Visualizer
moment,3.15,0.61,0.0,4.02,0.0,,97.97,96.3,,,Visualizer
moment,3.347,0.58,0.0,4.06,-0.1,,98.32,96.43,,,Visualizer
moment,3.551,0.61,0.0,4.06,0.0,,98.71,96.49,,,Visualizer
moment,3.796,0.58,0.0,4.06,-0.2,,98.92,96.65,,,Visualizer
moment,3.998,0.61,0.2,4.04,0.0,,99.06,96.72,,,Visualizer
moment,4.197,0.65,0.2,4.06,0.2,,99.24,96.7,,,Visualizer
moment,4.396,0.71,0.0,4.03,0.0,,99.31,96.7,,,Visualizer
moment,4.604,0.71,0.1,3.97,0.1,,99.1,96.72,,,Visualizer
moment,4.796,0.69,0.1,4.02,0.1,,98.89,96.7,,,Visualizer
moment,5.008,0.7,0.1,3.92,-0.1,,98.85,96.79,,,Visualizer
moment,5.251,0.73,0.0,4.0,-0.2,,98.6,96.91,,,Visualizer
moment,5.447,0.78,0.0,4.0,0.0,,98.29,96.99,,,Visualizer
moment,5.648,0.88,0.0,3.97,-0.1,,98.25,97.07,,,Visualizer
moment,5.846,0.93,0.0,3.95,-0.1,,98.25,97.12,,,Visualizer
moment,6.045,0.98,-0.1,4.01,-0.2,,98.25,97.23,,,Visualizer
moment,6.308,1.0,0.0,3.98,0.0,,98.04,97.31,,,Visualizer
moment,6.496,1.06,0.0,4.04,0.0,,98.21,97.35,,,Visualizer
moment,6.706,1.08,-0.2,4.0,-0.2,,98.21,97.43,,,Visualizer
moment,6.896,1.14,-0.2,3.99,-0.2,,98.18,97.43,,,Visualizer
moment,7.104,1.22,0.0,3.97,0.1,,98.14,97.4,,,Visualizer
moment,7.297,1.43,0.0,4.0,0.0,,97.86,97.49,,,Visualizer
moment,7.497,1.55,0.0,3.99,0.0,,97.93,97.46,,,Visualizer
moment,7.746,1.6,0.0,4.0,0.2,,97.83,97.38,,,Visualizer
moment,7.949,1.67,0.0,4.02,0.2,,97.93,97.39,,,Visualizer
moment,8.148,1.75,0.0,3.98,0.0,,97.86,97.32,,,Visualizer
moment,8.35,1.91,0.0,3.97,0.0,,97.79,97.39,,,Visualizer
moment,8.549,2.0,0.0,3.99,0.0,,97.79,97.41,,,Visualizer
moment,8.801,2.17,0.0,3.97,0.0,,97.76,97.33,,,Visualizer
moment,8.996,2.3,0.0,3.95,0.0,,97.86,97.37,,,Visualizer
moment,9.197,2.43,0.0,3.9,0.0,,97.93,97.29,,,Visualizer
moment,9.397,2.63,0.0,3.94,0.2,,97.93,97.32,,,Visualizer
moment,9.601,2.82,0.0,3.96,0.0,,97.97,97.3,,,Visualizer
moment,9.796,2.98,0.0,3.94,0.0,,98.11,97.23,,,Visualizer
moment,10.051,3.18,0.0,3.95,0.0,,98.04,97.22,,,Visualizer
moment,10.245,3.47,-0.2,3.93,-0.2,,97.93,97.29,,,Visualizer
moment,10.453,3.78,-0.3,3.79,-0.29,,97.79,97.19,,,Visualizer
moment,10.645,3.91,-0.4,3.38,-0.39,,97.9,97.19,,,Visualizer
moment,10.852,3.73,-0.3,2.85,-0.29,,97.79,97.27,,,Visualizer
moment,11.045,3.51,0.0,2.4,0.0,,97.62,97.19,,,Visualizer
moment,11.3,3.32,-0.2,1.88,0.0,,97.48,97.22,,,Visualizer
moment,11.495,3.07,-0.2,1.46,0.1,,97.52,97.19,,,Visualizer
moment,11.708,2.94,-0.1,1.14,0.29,,97.52,97.25,,,Visualizer
moment,11.901,2.83,0.0,0.89,0.2,,97.38,97.26,,,Visualizer
moment,12.095,2.8,0.0,0.79,0.0,,97.48,97.27,,,Visualizer
moment,12.295,2.82,0.0,0.62,0.2,,97.38,97.25,,,Visualizer
moment,12.601,2.75,0.0,0.48,0.0,,97.45,97.22,,,Visualizer
moment,12.748,2.72,0.0,0.38,0.1,,97.3,97.19,,,Visualizer
moment,12.951,2.71,0.0,0.29,0.0,,97.27,97.18,,,Visualizer
moment,13.146,2.66,0.0,0.23,0.0,,97.34,97.14,,,Visualizer
moment,13.345,2.64,0.0,0.18,0.0,,97.3,97.12,,,Visualizer
moment,13.544,2.62,0.0,0.14,0.0,,97.2,97.11,,,Visualizer
moment,13.799,2.6,0.0,0.11,0.0,,97.16,97.11,,,Visualizer
moment,14.0,2.58,0.0,0.08,0.0,,97.34,97.08,,,Visualizer
moment,14.197,2.57,0.0,0.06,0.0,,97.2,97.01,,,Visualizer
moment,14.407,2.56,0.2,0.05,0.2,,97.23,97.0,,,Visualizer
moment,14.602,2.55,0.3,0.04,0.29,,97.13,96.9,,,Visualizer
moment,14.797,2.53,0.3,0.03,0.29,,97.27,96.91,,,Visualizer
moment,15.051,2.52,0.4,0.02,0.39,,97.27,96.9,,,Visualizer
moment,15.246,2.52,0.4,0.02,0.39,,97.3,96.78,,,Visualizer
moment,15.45,2.51,0.4,0.01,0.2,,97.23,96.83,,,Visualizer
moment,15.646,2.5,0.2,0.01,-0.1,,97.23,96.75,,,Visualizer
moment,15.845,2.49,0.2,0.01,-0.2,,97.23,96.79,,,Visualizer
moment,16.047,2.48,0.1,0.01,-0.29,,97.16,96.69,,,Visualizer
moment,16.3,2.48,0.0,0.01,-0.39,,97.03,96.64,,,Visualizer
moment,16.496,2.47,-0.2,0.0,-0.59,,97.06,96.69,,,Visualizer
moment,16.709,2.47,0.1,0.0,-0.1,,97.16,96.61,,,Visualizer
moment,16.905,2.47,0.0,0.0,-0.2,,97.09,96.55,,,Visualizer
moment,17.097,2.46,0.2,0.0,-0.2,,97.06,96.55,,,Visualizer
moment,17.297,2.47,0.3,0.13,0.29,,97.13,96.52,,,Visualizer
moment,17.548,2.54,0.3,0.12,0.49,,96.96,96.51,,,Visualizer
moment,17.747,2.52,0.3,0.09,0.29,,96.96,96.46,,,Visualizer
moment,17.954,2.51,0.3,0.07,0.29,,96.96,96.46,,,Visualizer
moment,18.145,2.5,0.3,0.06,0.1,,97.06,96.37,,,Visualizer
moment,18.345,2.5,0.3,0.04,0.0,,97.09,96.32,,,Visualizer
moment,18.545,2.5,0.3,0.03,0.0,,96.89,96.36,,,Visualizer
moment,18.795,2.49,0.3,0.03,0.0,,96.92,96.34,,,Visualizer
moment,18.997,2.48,0.3,0.02,0.0,,96.89,96.35,,,Visualizer
moment,19.203,2.47,0.3,0.02,0.0,,96.92,96.3,,,Visualizer
moment,19.396,2.47,0.3,0.01,0.0,,96.99,96.25,,,Visualizer
moment,19.596,2.47,0.3,0.01,0.0,,96.82,96.29,,,Visualizer
moment,19.82,2.46,0.3,0.01,0.0,,96.92,96.2,,,Visualizer
moment,20.048,2.45,0.3,0.01,0.0,,96.89,96.23,,,Visualizer
moment,20.297,2.45,0.3,0.0,0.0,,96.89,96.19,,,Visualizer
moment,20.447,2.44,0.3,0.0,0.0,,96.71,96.12,,,Visualizer
moment,20.646,2.44,0.3,0.0,0.0,,96.75,96.08,,,Visualizer
moment,20.848,2.43,0.3,0.0,0.0,,96.78,96.08,,,Visualizer
moment,21.046,2.43,0.3,0.0,0.0,,96.85,96.02,,,Visualizer
moment,21.301,2.42,0.3,0.0,0.0,,96.57,96.04,,,Visualizer
moment,21.552,2.42,0.3,0.0,0.0,,96.71,96.04,,,Visualizer
moment,21.696,2.41,0.3,0.0,0.0,,96.71,96.0,,,Visualizer
moment,21.908,2.4,0.3,0.0,0.0,,96.71,95.96,,,Visualizer
moment,22.103,2.4,0.3,0.0,0.0,,96.78,95.94,,,Visualizer
moment,22.298,2.39,0.3,0.0,0.0,,96.64,95.95,,,Visualizer
moment,22.548,2.39,0.3,0.0,0.0,,96.64,95.9,,,Visualizer
moment,22.745,2.39,0.3,0.0,0.0,,96.5,95.83,,,Visualizer
moment,22.946,2.38,0.3,0.0,0.0,,96.61,95.86,,,Visualizer
moment,23.151,2.37,0.3,0.0,0.0,,96.61,95.86,,,Visualizer
moment,23.346,2.36,0.3,0.0,0.0,,96.47,95.89,,,Visualizer
moment,23.553,2.36,0.3,0.0,0.0,,96.57,95.77,,,Visualizer
moment,23.798,2.36,0.3,0.0,0.0,,96.44,95.75,,,Visualizer
moment,23.996,2.35,0.2,0.0,-0.1,,96.37,95.75,,,Visualizer
moment,24.196,2.34,0.2,0.0,-0.1,,96.5,95.73,,,Visualizer
moment,24.409,2.34,0.2,0.0,-0.1,,96.3,95.71,,,Visualizer
moment,24.599,2.34,0.2,0.0,-0.1,,96.4,95.71,,,Visualizer
moment,24.799,2.33,0.2,0.0,-0.1,,96.3,95.65,,,Visualizer
moment,25.05,2.32,0.2,0.0,0.0,,96.33,95.61,,,Visualizer
moment,25.262,2.32,0.2,0.0,0.0,,96.33,95.67,,,Visualizer
moment,25.446,2.32,0.2,0.0,0.0,,96.23,95.58,,,Visualizer
moment,25.649,2.31,0.2,0.0,0.0,,96.33,95.5,,,Visualizer
moment,25.845,2.31,0.2,0.0,0.0,,96.2,95.56,,,Visualizer
moment,26.045,2.3,0.2,0.0,0.0,,96.23,95.51,,,Visualizer
moment,26.301,2.3,0.2,0.0,0.0,,96.05,95.49,,,Visualizer
moment,26.509,2.29,0.2,0.0,0.0,,96.16,95.46,,,Visualizer
moment,26.696,2.29,0.2,0.0,0.0,,96.16,95.46,,,Visualizer
moment,26.907,2.28,0.2,0.0,0.0,,95.95,95.39,,,Visualizer
moment,27.096,2.28,0.2,0.0,0.0,,96.02,95.43,,,Visualizer
moment,27.303,2.27,0.2,0.0,0.0,,96.02,95.42,,,Visualizer
moment,27.546,2.27,0.1,0.0,-0.1,,96.12,95.33,,,Visualizer
moment,27.749,2.27,0.1,0.0,-0.1,,96.02,95.29,,,Visualizer
moment,27.947,2.26,0.1,0.0,-0.1,,95.95,95.38,,,Visualizer
moment,28.15,2.25,0.1,0.0,-0.1,,95.85,95.31,,,Visualizer
moment,28.349,2.25,0.1,0.0,-0.1,,95.88,95.29,,,Visualizer
moment,28.546,2.24,0.1,0.0,0.0,,95.85,95.25,,,Visualizer
moment,28.822,2.24,0.1,0.0,0.0,,95.71,95.21,,,Visualizer
moment,28.995,2.23,0.1,0.0,0.0,,95.81,95.15,,,Visualizer
moment,29.197,2.23,0.1,0.0,0.0,,95.81,95.17,,,Visualizer
moment,29.397,2.22,0.1,0.0,0.0,,95.81,95.14,,,Visualizer
moment,29.596,2.22,0.1,0.0,0.0,,95.71,95.08,,,Visualizer
moment,29.795,2.21,0.0,0.0,-0.1,,95.78,95.08,,,Visualizer
moment,30.049,2.21,0.0,0.0,-0.1,,95.68,95.03,,,Visualizer
moment,30.251,2.2,0.0,0.0,-0.1,,95.68,95.01,,,Visualizer
moment,30.513,2.2,0.0,0.0,-0.1,,95.47,95.01,,,Visualizer
moment,30.646,2.19,0.0,0.0,-0.1,,95.68,94.93,,,Visualizer
moment,30.852,2.19,0.0,0.0,0.0,,95.68,95.0,,,Visualizer
moment,31.044,2.19,0.0,0.0,0.0,,95.54,94.89,,,Visualizer
moment,31.309,2.18,0.0,0.0,0.0,,95.37,94.86,,,Visualizer
moment,31.509,2.17,0.0,0.0,0.0,,95.54,94.9,,,Visualizer
moment,31.697,2.17,0.0,0.0,0.0,,95.5,94.84,,,Visualizer
moment,31.907,2.17,0.0,0.0,0.0,,95.33,94.84,,,Visualizer
moment,32.095,2.16,0.0,0.0,0.0,,95.37,94.81,,,Visualizer
moment,32.295,2.16,0.0,0.0,0.0,,95.47,94.78,,,Visualizer
moment,32.551,2.15,0.0,0.0,0.0,,95.27,94.81,,,Visualizer
moment,32.745,2.15,0.0,0.0,0.0,,95.33,94.77,,,Visualizer
moment,32.949,2.15,0.0,0.0,0.0,,95.12,94.7,,,Visualizer
moment,33.146,2.14,0.0,0.0,0.0,,95.23,94.74,,,Visualizer
moment,33.346,2.13,0.0,0.0,0.0,,95.27,94.71,,,Visualizer
moment,33.545,2.13,0.0,0.0,0.0,,95.16,94.64,,,Visualizer
moment,33.796,2.12,0.0,0.0,0.0,,95.12,94.64,,,Visualizer
moment,34.001,2.12,0.0,0.0,0.0,,95.16,94.64,,,Visualizer
moment,34.195,2.12,0.0,0.0,0.0,,95.09,94.58,,,Visualizer
moment,34.398,2.11,0.0,0.0,0.0,,95.09,94.56,,,Visualizer
moment,34.597,2.11,0.0,0.0,0.0,,95.02,94.55,,,Visualizer
moment,34.798,2.1,0.0,0.0,0.0,,95.09,94.51,,,Visualizer
moment,35.048,2.09,0.0,0.0,0.0,,95.12,94.46,,,Visualizer
moment,35.246,2.09,0.0,0.0,0.0,,95.02,94.45,,,Visualizer
moment,35.462,2.09,0.0,0.0,0.0,,94.85,94.47,,,Visualizer
moment,35.646,2.08,0.0,0.0,0.0,,95.06,94.43,,,Visualizer
moment,35.848,2.08,0.0,0.0,0.0,,94.85,94.39,,,Visualizer
moment,36.045,2.08,0.0,0.0,0.0,,94.92,94.43,,,Visualizer
moment,36.311,2.07,0.0,0.0,0.0,,94.79,94.34,,,Visualizer
moment,36.501,2.06,0.0,0.0,0.0,,94.75,94.31,,,Visualizer
moment,36.7,2.06,0.0,0.0,0.0,,94.79,94.31,,,Visualizer
moment,36.898,2.06,0.0,0.0,0.0,,94.68,94.32,,,Visualizer
moment,37.104,2.06,0.0,0.0,0.0,,94.79,94.24,,,Visualizer
moment,37.295,2.04,0.0,0.0,0.0,,94.71,94.21,,,Visualizer
moment,37.551,2.04,0.0,0.0,0.0,,94.68,94.26,,,Visualizer
moment,37.746,2.04,0.0,0.0,0.0,,94.61,94.22,,,Visualizer
moment,37.946,2.04,0.0,0.0,0.0,,94.61,94.17,,,Visualizer
moment,38.204,2.03,0.0,0.0,0.0,,94.65,94.14,,,Visualizer
moment,38.347,2.02,0.0,0.0,0.0,,94.48,94.14,,,Visualizer
moment,38.545,2.02,0.0,0.0,0.0,,94.48,94.05,,,Visualizer
moment,38.811,2.02,0.0,0.0,0.0,,94.48,94.05,,,Visualizer
moment,39.0,2.01,0.0,0.0,0.0,,94.44,94.04,,,Visualizer
moment,39.196,2.01,0.0,0.0,0.0,,94.51,94.0,,,Visualizer
moment,39.4,2.01,0.0,0.0,0.0,,94.38,93.89,,,Visualizer
moment,39.596,2.0,0.0,0.0,0.0,,94.38,93.92,,,Visualizer
moment,39.85,1.99,0.0,0.0,0.0,,94.44,93.94,,,Visualizer
moment,40.047,1.99,0.0,0.0,0.0,,94.34,93.87,,,Visualizer
moment,40.246,1.99,0.0,0.0,0.0,,94.41,93.85,,,Visualizer
moment,40.446,1.98,0.0,0.0,0.0,,94.17,93.85,,,Visualizer
moment,40.646,1.98,0.0,0.0,0.0,,94.27,93.81,,,Visualizer
moment,40.852,1.98,0.0,0.0,0.0,,94.24,93.87,,,Visualizer
moment,41.045,1.98,0.0,0.12,0.0,,94.24,93.8,,,Visualizer
moment,41.298,2.03,0.0,0.13,0.0,,94.1,93.77,,,Visualizer
moment,41.498,2.02,-0.2,0.1,-0.2,,94.1,93.77,,,Visualizer
moment,41.696,2.03,-0.2,0.21,-0.2,,94.1,93.69,,,Visualizer
moment,41.896,2.07,-0.1,0.28,-0.1,,93.97,93.69,,,Visualizer
