information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-05T17:03:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0319ca3a-b53c-4d4f-9176-499af83d56e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,1.32,0.0,3.85,0.0,,196.04,172.74,,,Visualizer
moment,0.225,1.23,0.0,4.04,0.0,,194.96,173.06,,,Visualizer
moment,0.452,1.29,0.0,4.23,0.0,,191.52,173.56,,,Visualizer
moment,0.637,1.37,0.0,4.59,0.0,,190.99,173.49,,,Visualizer
moment,0.854,1.45,0.0,5.14,0.0,,191.22,173.66,,,Visualizer
moment,1.034,1.53,0.0,5.75,0.0,,192.17,174.55,,,Visualizer
moment,1.257,1.64,0.0,6.29,0.0,,193.18,176.15,,,Visualizer
moment,1.484,1.71,0.0,6.75,0.0,,193.95,177.71,,,Visualizer
moment,1.662,1.67,0.0,7.1,0.0,,194.96,179.6,,,Visualizer
moment,1.887,1.69,0.0,7.38,0.0,,195.32,181.64,,,Visualizer
moment,2.111,1.68,0.0,7.61,0.0,,195.62,183.43,,,Visualizer
moment,2.292,1.72,0.0,7.75,0.0,,195.8,185.17,,,Visualizer
moment,2.517,1.79,0.0,7.87,0.0,,195.68,186.69,,,Visualizer
moment,2.696,1.9,0.0,7.94,0.0,,195.14,187.96,,,Visualizer
moment,2.922,2.03,0.0,7.99,0.0,,194.96,189.14,,,Visualizer
moment,3.147,2.15,0.0,8.0,0.0,,194.6,190.03,,,Visualizer
moment,3.327,2.35,0.0,7.96,0.0,,194.49,190.76,,,Visualizer
moment,3.553,2.61,0.1,7.94,0.09,,194.01,191.26,,,Visualizer
moment,3.777,2.85,0.0,7.77,0.0,,193.83,191.71,,,Visualizer
moment,3.957,3.15,0.0,7.48,0.0,,193.3,192.17,,,Visualizer
moment,4.182,3.41,0.0,6.96,0.0,,193.06,192.38,,,Visualizer
moment,4.362,3.59,0.0,6.18,0.0,,192.76,192.5,,,Visualizer
moment,4.588,3.64,-0.3,5.5,-0.27,,192.35,192.6,,,Visualizer
moment,4.812,3.74,0.0,4.64,0.0,,191.99,192.76,,,Visualizer
moment,4.993,3.65,0.0,3.87,0.0,,191.81,192.9,,,Visualizer
moment,5.217,3.57,0.0,3.26,0.0,,191.64,192.98,,,Visualizer
moment,5.442,3.6,0.0,2.64,0.0,,191.29,193.01,,,Visualizer
moment,5.622,3.41,0.0,2.18,0.0,,191.22,192.95,,,Visualizer
moment,5.85,3.26,0.1,1.84,0.09,,190.93,192.91,,,Visualizer
moment,6.071,3.25,0.2,1.57,0.18,,190.99,192.82,,,Visualizer
moment,6.252,3.21,0.2,1.3,0.18,,190.87,192.89,,,Visualizer
moment,6.477,3.13,0.4,1.11,0.36,,190.99,192.71,,,Visualizer
moment,6.657,3.12,0.4,1.0,0.36,,190.81,192.79,,,Visualizer
moment,6.883,3.11,0.7,0.91,0.36,,190.52,192.79,,,Visualizer
moment,7.112,3.12,0.6,0.78,0.45,,190.52,192.77,,,Visualizer
moment,7.286,3.05,0.9,0.7,0.62,,190.46,192.72,,,Visualizer
moment,7.512,3.07,0.9,0.67,0.45,,190.28,192.67,,,Visualizer
moment,7.737,3.02,1.4,0.65,0.89,,190.34,192.6,,,Visualizer
moment,7.916,3.03,1.2,0.58,0.45,,190.22,192.59,,,Visualizer
moment,8.152,3.01,1.3,0.57,0.62,,190.1,192.58,,,Visualizer
moment,8.323,3.07,1.4,0.58,0.62,,189.99,192.62,,,Visualizer
moment,8.547,3.17,1.4,0.47,0.54,,189.93,192.56,,,Visualizer
moment,8.817,2.98,1.7,0.47,0.27,,189.81,192.59,,,Visualizer
moment,8.953,2.95,1.7,0.5,0.27,,189.51,192.53,,,Visualizer
moment,9.176,3.02,2.0,0.47,0.62,,189.51,192.5,,,Visualizer
moment,9.401,3.0,2.0,0.48,0.54,,189.4,192.47,,,Visualizer
moment,9.586,3.02,2.2,0.51,0.71,,188.99,192.46,,,Visualizer
moment,9.81,3.04,2.1,0.42,0.36,,188.87,192.48,,,Visualizer
moment,9.987,3.02,2.1,0.46,0.36,,188.99,192.44,,,Visualizer
moment,10.214,3.0,2.3,0.47,0.27,,188.7,192.41,,,Visualizer
moment,10.437,2.94,2.5,0.53,0.45,,188.64,192.45,,,Visualizer
moment,10.617,3.03,2.5,0.48,0.45,,188.46,192.32,,,Visualizer
moment,10.844,3.0,2.8,0.48,0.45,,188.4,192.42,,,Visualizer
moment,11.068,2.97,2.6,0.51,0.45,,188.17,192.46,,,Visualizer
moment,11.254,3.01,2.8,0.55,0.62,,187.76,192.42,,,Visualizer
moment,11.478,3.02,2.9,0.56,0.45,,187.59,192.36,,,Visualizer
