information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:02:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devocion,text
meta,,,,,,,,,Beans,El Sol,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Giuseppe,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8108c6bf-f34b-4a82-a160-c983c326db3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.049,1.57,0.0,3.85,0.0,,84.28,81.75,,,Visualizer
moment,0.225,1.49,0.0,4.2,0.0,,84.25,81.89,,,Visualizer
moment,0.452,1.51,0.0,4.97,0.0,,83.67,82.11,,,Visualizer
moment,0.676,1.64,0.0,5.58,0.0,,83.45,82.02,,,Visualizer
moment,0.862,1.59,0.0,6.05,0.0,,83.7,82.01,,,Visualizer
moment,1.081,1.42,0.0,6.42,0.0,,83.61,82.07,,,Visualizer
moment,1.259,1.27,0.0,6.68,0.0,,83.19,82.06,,,Visualizer
moment,1.489,1.22,0.0,6.96,0.0,,82.93,82.11,,,Visualizer
moment,1.716,1.18,0.0,7.17,0.0,,82.58,82.16,,,Visualizer
moment,1.889,1.24,-0.1,7.36,-0.09,,82.36,82.18,,,Visualizer
moment,2.127,1.36,0.0,7.47,0.0,,82.1,82.26,,,Visualizer
moment,2.348,1.41,0.0,7.57,0.0,,82.13,82.22,,,Visualizer
moment,2.521,1.46,0.0,7.66,0.0,,82.07,82.26,,,Visualizer
moment,2.757,1.57,0.0,7.75,0.0,,82.16,82.3,,,Visualizer
moment,2.977,1.63,0.0,7.75,0.0,,82.23,82.35,,,Visualizer
moment,3.158,1.72,0.0,7.86,0.09,,82.36,82.33,,,Visualizer
moment,3.379,1.88,0.0,7.83,0.0,,82.26,82.37,,,Visualizer
moment,3.555,2.09,0.0,7.79,0.0,,82.36,82.45,,,Visualizer
moment,3.786,2.34,0.0,7.78,0.0,,82.29,82.49,,,Visualizer
moment,4.008,2.63,0.0,7.66,0.0,,82.23,82.48,,,Visualizer
moment,4.232,3.05,0.3,7.52,0.28,,82.16,82.55,,,Visualizer
moment,4.414,3.57,0.3,7.38,0.28,,82.16,82.59,,,Visualizer
moment,4.637,4.29,0.7,7.11,0.65,,82.1,82.68,,,Visualizer
moment,4.814,5.32,0.9,6.56,0.84,,81.97,82.65,,,Visualizer
moment,5.039,6.28,1.6,5.72,1.49,,81.97,82.61,,,Visualizer
moment,5.219,6.44,1.7,4.86,1.4,,81.78,82.58,,,Visualizer
moment,5.445,5.99,2.5,3.94,2.05,,81.71,82.65,,,Visualizer
moment,5.672,5.16,2.6,3.26,2.05,,81.59,82.69,,,Visualizer
moment,5.853,4.51,3.2,2.55,2.15,,81.55,82.61,,,Visualizer
moment,6.077,3.69,3.4,1.99,2.05,,81.39,82.65,,,Visualizer
moment,6.299,3.17,3.6,1.64,1.77,,81.36,82.64,,,Visualizer
moment,6.484,2.96,3.9,1.29,1.31,,81.3,82.57,,,Visualizer
moment,6.705,2.63,4.0,1.01,1.31,,81.07,82.59,,,Visualizer
moment,6.929,2.36,4.4,0.78,1.12,,81.14,82.53,,,Visualizer
moment,7.11,2.18,4.4,0.73,0.93,,81.01,82.47,,,Visualizer
moment,7.336,2.19,4.8,0.85,1.12,,81.14,82.51,,,Visualizer
moment,7.559,2.47,4.9,1.15,0.93,,80.88,82.52,,,Visualizer
moment,7.739,2.94,5.1,1.36,1.03,,80.63,82.44,,,Visualizer
moment,7.965,3.39,5.2,1.56,0.75,,80.28,82.43,,,Visualizer
moment,8.189,3.79,5.4,1.72,0.93,,79.73,82.45,,,Visualizer
moment,8.378,4.17,5.8,1.7,0.93,,79.29,82.44,,,Visualizer
moment,8.594,4.5,6.1,1.69,1.12,,78.75,82.49,,,Visualizer
moment,8.821,4.65,6.2,1.74,1.21,,78.46,82.52,,,Visualizer
moment,8.999,4.85,6.6,1.7,1.31,,77.85,82.43,,,Visualizer
moment,9.179,5.0,6.8,1.71,1.4,,77.54,82.37,,,Visualizer
moment,9.405,5.11,7.2,1.68,1.31,,77.34,82.36,,,Visualizer
moment,9.629,5.24,7.6,1.65,1.4,,77.15,82.37,,,Visualizer
moment,9.854,5.29,7.9,1.66,1.4,,77.02,82.3,,,Visualizer
moment,10.034,5.37,8.1,1.65,1.49,,76.86,82.29,,,Visualizer
moment,10.259,5.44,8.6,1.65,1.59,,76.86,82.18,,,Visualizer
moment,10.439,5.5,8.8,1.63,1.77,,76.99,82.1,,,Visualizer
moment,10.665,5.5,9.2,1.66,1.68,,77.05,82.1,,,Visualizer
moment,10.845,5.56,9.6,1.66,1.68,,77.12,81.94,,,Visualizer
moment,11.118,5.57,10.1,1.65,1.68,,77.15,81.92,,,Visualizer
moment,11.294,5.59,10.2,1.65,1.59,,77.15,81.92,,,Visualizer
moment,11.519,5.58,10.6,1.67,1.68,,77.02,81.84,,,Visualizer
moment,11.7,5.63,11.1,1.67,1.77,,77.02,81.8,,,Visualizer
moment,11.936,5.62,11.7,1.68,1.77,,76.89,81.7,,,Visualizer
moment,12.107,5.62,11.9,1.69,1.77,,76.83,81.64,,,Visualizer
moment,12.329,5.6,12.1,1.68,1.77,,76.64,81.62,,,Visualizer
moment,12.555,5.66,12.6,1.67,1.87,,76.64,81.53,,,Visualizer
moment,12.735,5.64,12.9,1.66,1.68,,76.45,81.46,,,Visualizer
moment,12.959,5.61,13.5,1.69,1.87,,76.36,81.47,,,Visualizer
moment,13.186,5.64,13.8,1.68,1.77,,76.23,81.39,,,Visualizer
moment,13.367,5.63,14.2,1.68,1.96,,76.1,81.36,,,Visualizer
moment,13.593,5.64,14.4,1.7,2.05,,76.0,81.3,,,Visualizer
moment,13.769,5.61,14.9,1.73,1.96,,75.91,81.3,,,Visualizer
moment,13.997,5.66,15.4,1.75,2.24,,75.84,81.15,,,Visualizer
moment,14.22,5.61,15.7,1.75,1.87,,75.71,81.14,,,Visualizer
moment,14.402,5.62,16.2,1.74,2.15,,75.71,81.12,,,Visualizer
moment,14.629,5.63,16.5,1.77,1.96,,75.56,81.07,,,Visualizer
moment,14.852,5.62,16.7,1.74,1.68,,75.62,81.02,,,Visualizer
moment,15.029,5.57,17.4,1.75,1.87,,75.65,80.87,,,Visualizer
moment,15.254,5.63,17.9,1.76,2.05,,75.56,80.87,,,Visualizer
moment,15.434,5.59,18.2,1.77,1.87,,75.37,80.82,,,Visualizer
moment,15.659,5.58,18.8,1.76,2.15,,75.52,80.77,,,Visualizer
moment,15.887,5.56,19.2,1.8,2.33,,75.46,80.7,,,Visualizer
moment,16.066,5.6,19.5,1.8,1.96,,75.43,80.6,,,Visualizer
moment,16.296,5.62,20.0,1.78,1.96,,75.49,80.62,,,Visualizer
moment,16.514,5.61,20.5,1.76,2.15,,75.49,80.58,,,Visualizer
moment,16.694,5.56,20.7,1.79,2.05,,75.43,80.49,,,Visualizer
moment,16.919,5.53,21.2,1.82,2.05,,75.46,80.44,,,Visualizer
moment,17.099,5.6,21.6,1.84,2.05,,75.56,80.41,,,Visualizer
moment,17.325,5.55,22.1,1.86,2.33,,75.43,80.23,,,Visualizer
moment,17.549,5.55,22.5,1.89,2.05,,75.46,80.24,,,Visualizer
moment,17.779,5.56,22.9,1.87,2.24,,75.52,80.15,,,Visualizer
moment,17.958,5.53,23.3,1.87,2.15,,75.59,80.16,,,Visualizer
moment,18.179,5.55,23.7,1.9,2.24,,75.56,80.15,,,Visualizer
moment,18.36,5.54,24.3,1.9,2.33,,75.52,80.09,,,Visualizer
moment,18.585,5.52,24.7,1.92,2.24,,75.46,80.01,,,Visualizer
moment,18.767,5.51,25.2,1.94,2.15,,75.46,79.94,,,Visualizer
moment,18.992,5.52,25.6,1.95,2.15,,75.49,79.95,,,Visualizer
moment,19.217,5.5,26.1,1.97,2.24,,75.43,79.91,,,Visualizer
moment,19.394,5.51,26.6,1.95,2.15,,75.49,79.78,,,Visualizer
moment,19.62,5.44,27.1,2.01,2.24,,75.46,79.78,,,Visualizer
moment,19.845,5.49,27.6,1.99,2.24,,75.46,79.69,,,Visualizer
moment,20.024,5.45,27.7,1.99,2.05,,75.4,79.68,,,Visualizer
moment,20.249,5.45,28.5,2.04,2.24,,75.37,79.65,,,Visualizer
moment,20.482,5.48,28.8,2.02,2.24,,75.33,79.63,,,Visualizer
moment,20.654,5.44,29.4,2.03,2.43,,75.4,79.57,,,Visualizer
moment,20.879,5.45,29.8,2.04,2.24,,75.33,79.52,,,Visualizer
moment,21.071,5.43,30.3,2.06,2.43,,75.4,79.5,,,Visualizer
moment,21.285,5.43,30.8,2.03,2.61,,75.33,79.37,,,Visualizer
moment,21.509,5.39,31.3,2.04,2.33,,75.4,79.4,,,Visualizer
moment,21.697,5.41,31.5,2.04,2.33,,75.24,79.36,,,Visualizer
moment,21.914,5.47,32.0,2.0,2.24,,75.3,79.26,,,Visualizer
moment,22.14,5.4,32.5,2.01,2.24,,75.21,79.29,,,Visualizer
moment,22.319,5.39,33.0,2.03,2.15,,75.27,79.16,,,Visualizer
moment,22.545,5.4,33.4,2.06,2.33,,75.21,79.1,,,Visualizer
moment,22.724,5.45,34.0,2.06,2.33,,75.33,79.11,,,Visualizer
moment,22.949,5.38,34.4,2.1,2.24,,75.17,79.05,,,Visualizer
