information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-23T17:13:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,154.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a97dce6-9b83-4fc6-8b4e-0a9bc2697862,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.08,0.0,2.0,0.0,,89.68,83.52,,,Visualizer
moment,0.27,0.07,0.0,2.44,0.0,,89.58,83.79,,,Visualizer
moment,0.538,0.03,0.0,2.8,0.0,,88.4,83.76,,,Visualizer
moment,0.763,0.03,0.0,3.17,0.0,,86.9,83.66,,,Visualizer
moment,1.033,0.03,0.0,3.44,0.0,,85.89,83.6,,,Visualizer
moment,1.259,0.02,0.0,3.68,0.0,,84.96,83.54,,,Visualizer
moment,1.528,0.03,0.0,3.9,0.0,,83.7,83.81,,,Visualizer
moment,1.753,0.06,0.0,4.07,0.0,,83.51,84.41,,,Visualizer
moment,2.023,0.22,0.0,4.24,0.0,,84.5,84.85,,,Visualizer
moment,2.294,0.25,0.0,4.38,0.0,,85.54,85.12,,,Visualizer
moment,2.519,0.29,0.0,4.49,0.0,,86.8,85.37,,,Visualizer
moment,2.789,0.5,0.0,4.56,0.0,,87.94,85.66,,,Visualizer
moment,3.013,0.53,0.0,4.68,0.0,,89.12,86.14,,,Visualizer
moment,3.329,0.6,0.0,4.72,0.0,,90.24,86.73,,,Visualizer
moment,3.554,0.58,0.0,4.84,0.0,,91.13,87.29,,,Visualizer
moment,3.779,0.57,0.0,4.84,0.0,,91.73,87.71,,,Visualizer
moment,4.004,0.6,0.0,4.93,0.0,,92.2,88.23,,,Visualizer
moment,4.274,0.6,0.0,4.97,0.0,,92.57,88.69,,,Visualizer
moment,4.544,0.52,0.0,4.94,0.0,,92.6,89.11,,,Visualizer
moment,4.768,0.51,0.0,4.91,0.0,,92.6,89.43,,,Visualizer
moment,5.038,0.5,0.0,4.95,0.0,,92.37,89.75,,,Visualizer
moment,5.264,0.51,0.0,4.93,0.0,,92.4,89.96,,,Visualizer
moment,5.533,0.43,0.0,4.94,0.0,,92.37,90.12,,,Visualizer
moment,5.758,0.43,0.0,5.0,0.0,,92.2,90.32,,,Visualizer
moment,6.028,0.44,0.0,4.94,0.0,,92.13,90.44,,,Visualizer
moment,6.254,0.42,0.0,4.95,0.0,,92.03,90.48,,,Visualizer
moment,6.524,0.47,0.0,4.94,0.0,,91.96,90.52,,,Visualizer
moment,6.794,0.42,0.0,5.01,0.0,,91.93,90.61,,,Visualizer
moment,7.018,0.4,0.0,5.01,0.0,,91.9,90.64,,,Visualizer
moment,7.289,0.4,0.0,4.99,0.0,,91.66,90.6,,,Visualizer
moment,7.513,0.4,0.0,4.99,0.0,,91.6,90.67,,,Visualizer
moment,7.784,0.37,0.0,5.05,0.0,,91.37,90.73,,,Visualizer
