information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-25T18:50:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,71.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7d3aac5-75ab-4bea-b2c6-2357c430d4ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.241,0.0,0.0,3.38,0.0,,91.86,76.85,,,Visualizer
moment,0.437,0.0,0.0,3.55,0.0,,91.86,77.07,,,Visualizer
moment,0.632,0.0,0.0,3.8,0.0,,91.59,77.16,,,Visualizer
moment,0.876,0.0,0.0,3.92,0.0,,90.99,77.16,,,Visualizer
moment,1.071,0.0,0.0,4.03,0.0,,90.03,77.4,,,Visualizer
moment,1.266,0.01,0.0,4.11,0.0,,89.7,77.77,,,Visualizer
moment,1.509,0.02,0.0,4.2,0.0,,89.86,78.52,,,Visualizer
moment,1.704,0.02,0.0,4.27,0.0,,90.26,79.58,,,Visualizer
moment,1.899,0.05,0.0,4.31,0.0,,90.99,80.64,,,Visualizer
moment,2.095,0.08,0.0,4.35,0.0,,91.52,81.84,,,Visualizer
moment,2.337,0.14,0.0,4.38,0.0,,92.26,83.01,,,Visualizer
moment,2.533,0.18,0.0,4.38,0.0,,92.8,83.99,,,Visualizer
moment,2.728,0.25,0.0,4.46,0.0,,93.4,84.94,,,Visualizer
moment,2.923,0.34,0.0,4.5,0.0,,94.05,86.0,,,Visualizer
moment,3.169,0.39,0.0,4.53,0.0,,94.59,86.99,,,Visualizer
moment,3.363,0.45,0.0,4.55,0.0,,95.18,87.86,,,Visualizer
moment,3.557,0.51,0.0,4.52,0.0,,95.55,88.58,,,Visualizer
moment,3.801,0.52,0.0,4.55,0.0,,95.86,89.28,,,Visualizer
moment,3.996,0.55,0.0,4.57,0.0,,96.17,89.88,,,Visualizer
moment,4.191,0.56,0.0,4.56,0.0,,95.96,90.39,,,Visualizer
moment,4.386,0.54,0.0,4.58,0.0,,95.93,90.97,,,Visualizer
moment,4.63,0.55,0.0,4.58,0.0,,95.55,91.41,,,Visualizer
moment,4.825,0.57,0.0,4.56,0.0,,95.11,91.76,,,Visualizer
moment,5.019,0.58,0.0,4.57,0.0,,94.66,92.08,,,Visualizer
moment,5.215,0.58,0.0,4.57,0.0,,94.15,92.38,,,Visualizer
moment,5.458,0.61,0.0,4.6,0.0,,93.61,92.59,,,Visualizer
moment,5.652,0.62,0.0,4.53,0.0,,92.96,92.7,,,Visualizer
moment,5.848,0.65,0.0,4.58,0.0,,92.56,92.72,,,Visualizer
moment,6.092,0.67,0.0,4.51,0.0,,92.06,92.66,,,Visualizer
moment,6.287,0.73,0.0,4.54,0.0,,91.49,92.51,,,Visualizer
moment,6.482,0.86,0.0,4.54,0.0,,91.05,92.46,,,Visualizer
moment,6.677,0.99,0.0,4.57,0.0,,90.59,92.39,,,Visualizer
moment,6.921,1.1,0.0,4.53,0.0,,90.26,92.2,,,Visualizer
moment,7.115,1.24,0.0,4.52,0.0,,90.22,92.14,,,Visualizer
moment,7.311,1.41,0.0,4.52,0.0,,90.29,91.98,,,Visualizer
moment,7.555,1.61,0.0,4.54,0.0,,90.42,91.82,,,Visualizer
moment,7.749,1.86,0.0,4.49,0.0,,90.62,91.75,,,Visualizer
moment,7.945,2.16,0.0,4.48,0.0,,90.89,91.69,,,Visualizer
moment,8.14,2.53,0.0,4.5,0.0,,91.19,91.69,,,Visualizer
moment,8.383,3.01,0.0,4.5,0.0,,91.25,91.64,,,Visualizer
moment,8.579,3.57,0.0,4.57,0.0,,91.49,91.56,,,Visualizer
moment,8.773,4.21,0.0,4.6,0.0,,91.45,91.58,,,Visualizer
moment,8.968,4.76,0.5,4.61,0.2,,91.52,91.7,,,Visualizer
moment,9.212,5.2,1.4,4.61,0.57,,91.49,91.79,,,Visualizer
moment,9.407,5.56,1.4,4.58,0.57,,91.42,91.8,,,Visualizer
moment,9.604,5.76,2.8,4.57,1.15,,91.25,91.88,,,Visualizer
moment,9.845,5.86,3.9,4.54,1.6,,91.09,91.93,,,Visualizer
moment,10.04,5.89,4.8,4.53,1.97,,90.95,91.89,,,Visualizer
moment,10.236,5.89,4.8,4.53,1.97,,90.79,91.94,,,Visualizer
moment,10.43,5.83,6.4,4.55,2.62,,90.49,92.02,,,Visualizer
