information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-09T11:19:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f109bbbb-ffb7-4d46-8f98-ecce571bb00b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.01,0.0,3.26,0.0,,87.69,73.21,,,Visualizer
moment,0.265,0.08,0.0,4.02,0.0,,86.71,73.37,,,Visualizer
moment,0.534,0.16,0.0,4.73,0.0,,84.89,73.54,,,Visualizer
moment,0.759,0.32,0.0,5.31,0.0,,84.92,73.52,,,Visualizer
moment,0.984,0.54,0.0,5.81,0.0,,85.64,73.88,,,Visualizer
moment,1.254,0.8,0.0,6.23,0.0,,86.61,74.72,,,Visualizer
moment,1.525,1.07,0.0,6.62,0.0,,87.92,75.65,,,Visualizer
moment,1.749,1.29,0.0,6.91,0.0,,89.24,76.92,,,Visualizer
moment,2.019,1.33,0.0,7.16,0.0,,90.46,78.6,,,Visualizer
moment,2.27,1.32,0.0,7.31,0.0,,91.5,80.37,,,Visualizer
moment,2.514,1.29,0.0,7.44,0.0,,92.14,82.06,,,Visualizer
moment,2.739,1.34,0.0,7.57,0.0,,92.38,83.59,,,Visualizer
moment,3.009,1.39,0.0,7.68,0.0,,91.97,84.9,,,Visualizer
moment,3.279,1.47,0.07,7.78,0.07,,91.37,85.92,,,Visualizer
moment,3.505,1.56,0.0,7.8,0.0,,90.6,86.68,,,Visualizer
moment,3.774,1.71,0.0,7.83,0.0,,89.67,87.32,,,Visualizer
moment,3.999,2.05,0.0,7.83,0.0,,88.98,87.74,,,Visualizer
moment,4.27,2.59,0.0,7.78,-0.06,,88.35,87.9,,,Visualizer
moment,4.585,3.11,0.0,7.35,0.0,,87.69,88.04,,,Visualizer
moment,4.766,3.5,0.0,6.64,0.0,,87.37,88.01,,,Visualizer
moment,4.989,3.81,0.0,5.68,0.0,,87.14,87.96,,,Visualizer
moment,5.261,3.83,0.0,4.7,0.0,,86.78,87.95,,,Visualizer
moment,5.537,3.75,0.23,3.88,0.24,,86.61,87.91,,,Visualizer
moment,5.757,3.61,0.21,3.14,0.22,,86.61,87.85,,,Visualizer
moment,6.03,3.38,0.35,2.57,0.36,,86.35,87.77,,,Visualizer
moment,6.252,3.31,0.5,2.19,0.52,,86.35,87.69,,,Visualizer
moment,6.521,3.44,0.48,1.77,0.26,,86.22,87.64,,,Visualizer
moment,6.748,3.3,0.5,1.38,0.3,,86.12,87.65,,,Visualizer
moment,7.016,3.01,0.86,1.19,0.53,,86.19,87.59,,,Visualizer
moment,7.24,3.04,0.82,1.05,0.33,,86.09,87.51,,,Visualizer
moment,7.51,3.05,0.84,0.94,0.37,,86.03,87.5,,,Visualizer
moment,7.779,3.03,1.07,0.85,0.6,,86.03,87.49,,,Visualizer
moment,8.01,3.05,1.06,0.79,0.21,,86.06,87.47,,,Visualizer
moment,8.276,3.15,1.19,0.75,0.38,,85.8,87.38,,,Visualizer
moment,8.547,3.18,1.33,0.59,0.52,,85.73,87.34,,,Visualizer
moment,8.774,2.94,1.33,0.57,0.27,,85.73,87.33,,,Visualizer
moment,9.001,2.95,1.6,0.57,0.46,,85.61,87.31,,,Visualizer
moment,9.268,2.98,1.76,0.57,0.59,,85.61,87.33,,,Visualizer
moment,9.537,2.99,1.82,0.56,0.51,,85.41,87.29,,,Visualizer
moment,9.77,2.99,2.03,0.57,0.73,,85.21,87.21,,,Visualizer
moment,10.032,3.02,2.03,0.56,0.45,,85.18,87.12,,,Visualizer
moment,10.26,3.03,2.23,0.5,0.49,,85.15,87.16,,,Visualizer
moment,10.528,2.98,2.29,0.51,0.49,,84.89,87.17,,,Visualizer
moment,10.755,2.99,2.68,0.56,0.68,,84.92,87.2,,,Visualizer
moment,11.027,3.01,2.88,0.56,0.86,,84.82,87.19,,,Visualizer
moment,11.262,2.98,2.89,0.61,0.59,,84.6,87.2,,,Visualizer
moment,11.514,3.04,3.06,0.58,0.8,,84.44,87.17,,,Visualizer
moment,11.739,3.01,3.2,0.57,0.36,,84.41,87.11,,,Visualizer
moment,12.009,2.97,3.55,0.62,0.7,,84.41,87.16,,,Visualizer
moment,12.279,2.99,3.7,0.63,0.84,,84.21,87.14,,,Visualizer
moment,12.504,3.0,3.85,0.63,0.82,,83.98,87.15,,,Visualizer
moment,12.775,3.0,4.12,0.63,0.96,,84.11,87.13,,,Visualizer
moment,13.0,3.0,4.15,0.66,0.62,,84.02,87.2,,,Visualizer
moment,13.274,3.04,4.53,0.65,0.84,,83.92,87.18,,,Visualizer
