information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-17T19:27:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e72d4243-c8e6-41b8-abd4-10a6f4aa0942,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.01,0.0,2.63,0.0,,88.13,84.76,,,Visualizer
moment,0.494,0.01,0.0,2.82,0.0,,87.94,85.03,,,Visualizer
moment,0.674,0.01,0.0,3.03,0.0,,87.15,84.95,,,Visualizer
moment,0.854,0.01,0.0,3.18,0.0,,86.2,85.03,,,Visualizer
moment,1.079,0.01,0.0,3.31,0.0,,86.0,85.13,,,Visualizer
moment,1.304,0.01,0.0,3.45,0.0,,86.04,85.2,,,Visualizer
moment,1.484,0.01,0.0,3.53,0.0,,86.0,85.27,,,Visualizer
moment,1.664,0.01,0.0,3.6,0.0,,85.77,85.34,,,Visualizer
moment,1.889,0.01,0.0,3.69,0.0,,85.81,85.42,,,Visualizer
moment,2.117,0.01,0.0,3.71,0.0,,85.71,85.6,,,Visualizer
moment,2.34,0.01,0.0,3.81,0.0,,85.55,85.7,,,Visualizer
moment,2.52,0.01,0.0,3.88,0.0,,85.42,85.79,,,Visualizer
moment,2.744,0.01,0.0,3.88,0.0,,85.58,85.85,,,Visualizer
moment,2.923,0.01,0.0,3.9,0.0,,85.87,85.93,,,Visualizer
moment,3.149,0.01,0.0,3.92,0.0,,86.3,86.0,,,Visualizer
moment,3.331,0.01,0.0,3.91,0.0,,86.75,86.03,,,Visualizer
moment,3.555,0.01,0.0,3.95,0.0,,87.25,86.01,,,Visualizer
moment,3.78,0.01,0.0,3.92,0.0,,87.8,86.12,,,Visualizer
moment,4.004,0.01,0.0,3.99,0.0,,88.17,86.21,,,Visualizer
moment,4.184,0.01,0.0,4.0,0.0,,88.7,86.26,,,Visualizer
moment,4.454,0.01,0.0,3.98,0.0,,89.12,86.3,,,Visualizer
moment,4.589,0.01,0.0,3.99,0.0,,89.36,86.34,,,Visualizer
moment,4.814,0.01,0.0,4.02,0.0,,89.66,86.44,,,Visualizer
moment,5.039,0.01,0.0,4.03,0.0,,89.79,86.41,,,Visualizer
