information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2024-04-11T08:27:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f62d385-3362-405f-ab5c-4db3cd1ab67a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.58,0.0,4.02,0.0,,93.22,88.18,,,Visualizer
moment,0.539,0.56,0.0,4.04,0.0,,92.75,88.34,,,Visualizer
moment,0.854,0.59,0.0,4.15,0.0,,90.75,88.55,,,Visualizer
moment,0.989,0.7,0.0,4.28,0.0,,90.75,88.53,,,Visualizer
moment,1.259,0.74,0.0,4.33,0.0,,91.21,88.53,,,Visualizer
moment,1.483,0.79,0.0,4.41,0.0,,91.68,88.52,,,Visualizer
moment,1.754,0.78,0.0,4.38,0.0,,92.28,88.53,,,Visualizer
moment,2.068,0.84,0.0,4.41,0.0,,92.82,88.59,,,Visualizer
moment,2.294,0.88,0.0,4.42,0.0,,93.22,88.76,,,Visualizer
moment,2.518,0.87,0.0,4.45,0.0,,93.76,88.82,,,Visualizer
moment,2.788,0.81,0.0,4.44,0.0,,94.1,88.87,,,Visualizer
moment,3.013,0.86,0.0,4.46,0.0,,94.54,88.94,,,Visualizer
moment,3.328,0.8,0.0,4.5,0.0,,94.85,88.98,,,Visualizer
moment,3.508,0.78,0.0,4.54,0.0,,95.05,89.1,,,Visualizer
moment,3.734,0.81,0.0,4.55,0.0,,95.29,89.43,,,Visualizer
moment,4.004,0.82,0.0,4.54,0.0,,95.39,89.82,,,Visualizer
moment,4.273,0.83,0.0,4.52,0.0,,95.43,90.27,,,Visualizer
moment,4.543,0.82,0.1,4.56,0.09,,95.43,90.6,,,Visualizer
moment,4.768,0.85,0.3,4.51,0.28,,95.5,90.95,,,Visualizer
moment,5.038,0.92,0.4,4.51,0.37,,95.53,91.32,,,Visualizer
moment,5.263,0.95,0.6,4.45,0.55,,95.46,91.6,,,Visualizer
moment,5.533,0.99,0.6,4.49,0.55,,95.36,91.87,,,Visualizer
moment,5.758,1.15,0.8,4.53,0.46,,95.46,92.2,,,Visualizer
moment,5.987,1.25,0.6,4.49,0.28,,95.43,92.53,,,Visualizer
moment,6.254,1.37,0.7,4.44,0.28,,95.33,92.87,,,Visualizer
moment,6.479,1.49,0.7,4.54,0.09,,95.36,93.02,,,Visualizer
moment,6.793,1.62,0.7,4.53,0.09,,95.22,93.16,,,Visualizer
moment,7.018,1.8,0.7,4.54,0.09,,95.09,93.38,,,Visualizer
moment,7.288,2.02,0.7,4.56,0.0,,95.02,93.49,,,Visualizer
moment,7.513,2.22,0.7,4.59,0.0,,94.85,93.52,,,Visualizer
moment,7.829,2.65,0.7,4.54,0.0,,94.68,93.62,,,Visualizer
moment,8.008,3.08,0.7,4.61,0.0,,94.41,93.72,,,Visualizer
moment,8.233,3.67,0.7,4.65,0.0,,94.27,93.76,,,Visualizer
moment,8.504,4.42,0.7,4.38,0.0,,94.03,93.74,,,Visualizer
moment,8.728,4.83,0.6,3.96,-0.09,,94.0,93.81,,,Visualizer
moment,9.043,5.07,0.6,3.5,-0.09,,93.7,93.77,,,Visualizer
moment,9.271,5.25,0.7,3.09,0.0,,93.7,93.76,,,Visualizer
moment,9.538,5.38,1.2,2.72,0.46,,93.42,93.74,,,Visualizer
moment,9.768,5.53,1.2,2.35,0.46,,93.36,93.81,,,Visualizer
moment,10.033,5.58,1.6,2.16,0.92,,93.29,93.81,,,Visualizer
moment,10.258,5.73,1.8,1.89,1.01,,93.02,93.72,,,Visualizer
moment,10.483,5.71,2.1,1.76,1.1,,92.98,93.67,,,Visualizer
moment,10.754,5.93,2.1,1.54,0.83,,92.85,93.66,,,Visualizer
moment,11.023,5.86,2.3,1.39,0.92,,92.68,93.7,,,Visualizer
moment,11.293,5.86,2.7,1.28,0.92,,92.58,93.67,,,Visualizer
moment,11.473,5.97,2.8,1.24,0.74,,92.38,93.53,,,Visualizer
moment,11.788,6.08,3.0,1.12,0.83,,92.35,93.61,,,Visualizer
moment,12.013,5.98,3.1,1.02,0.74,,92.28,93.51,,,Visualizer
moment,12.283,5.92,3.3,1.0,0.74,,92.18,93.5,,,Visualizer
moment,12.508,6.02,3.6,0.92,0.74,,92.05,93.48,,,Visualizer
moment,12.733,6.01,3.6,0.91,0.64,,91.91,93.44,,,Visualizer
moment,13.003,6.03,3.9,0.88,0.83,,91.75,93.44,,,Visualizer
moment,13.228,6.04,3.9,0.84,0.74,,91.61,93.51,,,Visualizer
moment,13.543,6.03,4.0,0.8,0.55,,91.58,93.43,,,Visualizer
moment,13.723,6.05,4.4,0.79,0.74,,91.41,93.31,,,Visualizer
moment,14.038,6.01,4.4,0.76,0.64,,91.38,93.37,,,Visualizer
moment,14.263,6.01,4.6,0.77,0.74,,91.15,93.35,,,Visualizer
moment,14.533,6.01,4.9,0.77,0.83,,91.15,93.24,,,Visualizer
moment,14.758,6.02,5.0,0.76,0.74,,91.08,93.26,,,Visualizer
moment,14.983,6.0,5.2,0.76,0.74,,90.98,93.33,,,Visualizer
moment,15.253,6.02,5.3,0.75,0.64,,90.88,93.28,,,Visualizer
moment,15.481,6.03,5.5,0.75,0.74,,90.68,93.26,,,Visualizer
moment,15.793,6.01,5.7,0.75,0.74,,90.65,93.26,,,Visualizer
moment,15.973,5.99,5.8,0.78,0.55,,90.58,93.16,,,Visualizer
moment,16.288,6.02,5.9,0.77,0.64,,90.48,93.22,,,Visualizer
moment,16.469,6.01,6.1,0.78,0.55,,90.48,93.16,,,Visualizer
moment,16.783,6.0,6.4,0.8,0.83,,90.25,93.21,,,Visualizer
moment,17.008,6.0,6.6,0.81,0.74,,90.25,93.18,,,Visualizer
moment,17.233,5.99,6.8,0.83,0.83,,90.19,93.18,,,Visualizer
moment,17.503,5.99,7.0,0.82,0.83,,90.19,93.16,,,Visualizer
moment,17.728,5.96,7.1,0.84,0.74,,90.05,93.1,,,Visualizer
moment,18.043,5.93,7.3,0.84,0.74,,90.09,93.09,,,Visualizer
moment,18.223,5.86,7.6,0.86,0.83,,90.05,93.08,,,Visualizer
moment,18.493,5.84,7.8,0.84,0.83,,90.12,93.02,,,Visualizer
moment,18.763,5.8,7.9,0.86,0.83,,89.99,93.1,,,Visualizer
moment,19.033,5.74,8.2,0.89,0.83,,90.12,93.03,,,Visualizer
moment,19.258,5.71,8.4,0.95,0.83,,90.12,93.03,,,Visualizer
moment,19.483,5.75,8.7,0.91,0.92,,90.02,92.96,,,Visualizer
moment,19.755,5.64,8.9,0.89,0.92,,90.22,92.99,,,Visualizer
moment,19.978,5.49,9.2,0.88,1.01,,90.22,92.94,,,Visualizer
moment,20.295,5.41,9.4,0.94,1.01,,90.32,92.96,,,Visualizer
moment,20.473,5.43,9.7,0.94,0.92,,90.38,93.02,,,Visualizer
moment,20.788,5.41,9.9,0.97,1.1,,90.52,92.95,,,Visualizer
moment,20.968,5.4,10.2,0.92,1.01,,90.58,92.88,,,Visualizer
moment,21.283,5.22,10.4,0.94,1.01,,90.82,92.88,,,Visualizer
moment,21.463,5.19,10.8,1.01,1.1,,90.75,92.92,,,Visualizer
moment,21.733,5.25,10.9,0.97,1.1,,90.98,92.86,,,Visualizer
moment,22.003,5.02,11.2,1.01,0.92,,91.25,92.87,,,Visualizer
moment,22.228,5.1,11.5,0.99,1.1,,91.38,92.91,,,Visualizer
moment,22.543,5.03,11.7,0.98,1.1,,91.51,92.83,,,Visualizer
moment,22.723,4.91,12.1,1.01,1.1,,91.75,92.81,,,Visualizer
moment,23.038,4.93,12.3,1.0,1.1,,91.88,92.81,,,Visualizer
moment,23.218,4.78,12.7,1.03,1.1,,91.98,92.73,,,Visualizer
moment,23.533,4.82,12.8,1.02,1.1,,92.21,92.72,,,Visualizer
moment,23.713,4.66,13.1,1.1,1.1,,92.55,92.8,,,Visualizer
moment,24.028,4.74,13.4,1.06,1.1,,92.75,92.8,,,Visualizer
moment,24.252,4.59,13.8,1.11,1.19,,92.98,92.79,,,Visualizer
moment,24.478,4.56,14.1,1.09,1.19,,93.12,92.77,,,Visualizer
moment,24.793,4.47,14.3,1.12,1.1,,93.32,92.71,,,Visualizer
moment,24.973,4.5,14.7,1.13,1.19,,93.59,92.72,,,Visualizer
moment,25.287,4.42,15.0,1.1,1.19,,93.76,92.8,,,Visualizer
moment,25.468,4.27,15.4,1.15,1.19,,93.86,92.72,,,Visualizer
moment,25.783,4.36,15.5,1.08,1.19,,94.1,92.64,,,Visualizer
moment,25.963,4.19,15.9,1.16,1.19,,94.3,92.73,,,Visualizer
moment,26.278,4.19,16.2,1.13,1.19,,94.41,92.88,,,Visualizer
moment,26.502,4.07,16.6,1.14,1.19,,94.61,92.78,,,Visualizer
moment,26.728,4.09,16.9,1.12,1.29,,94.75,92.76,,,Visualizer
moment,27.043,3.97,17.1,1.19,1.19,,94.81,92.75,,,Visualizer
