information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-05-10T06:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leaves Coffee,text
meta,,,,,,,,,Beans,Ethioiopia Guji Rasta G1 washed,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,SSP 64 Lab Sweet,text
meta,,,,,,,,,Grinder Model,SSP 64 Lab Sweet,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49c8814d-9bd7-4f5a-b574-3246c923771b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.286,0.34,0.0,4.08,0.0,,92.52,86.09,,,Visualizer
moment,0.525,0.31,0.0,4.08,0.0,,92.28,86.3,,,Visualizer
moment,0.762,0.28,0.0,4.17,0.0,,90.98,86.4,,,Visualizer
moment,1.048,0.28,0.0,4.28,0.0,,90.81,86.54,,,Visualizer
moment,1.285,0.31,0.0,4.3,0.0,,91.08,87.28,,,Visualizer
moment,1.525,0.29,0.0,4.35,0.0,,91.21,88.33,,,Visualizer
moment,1.76,0.28,0.0,4.32,0.0,,91.51,89.15,,,Visualizer
moment,2.053,0.27,0.0,4.39,0.0,,91.81,89.73,,,Visualizer
moment,2.285,0.28,0.0,4.43,0.0,,92.08,90.22,,,Visualizer
moment,2.521,0.32,0.0,4.42,0.0,,92.25,90.64,,,Visualizer
moment,2.808,0.31,0.0,4.46,0.0,,92.35,90.91,,,Visualizer
moment,3.042,0.31,0.0,4.49,0.0,,92.32,91.31,,,Visualizer
moment,3.281,0.33,0.0,4.49,0.0,,92.48,91.55,,,Visualizer
moment,3.517,0.33,0.0,4.52,0.0,,92.52,91.68,,,Visualizer
moment,3.804,0.33,0.0,4.49,0.0,,92.41,91.77,,,Visualizer
moment,4.04,0.36,0.0,4.48,0.0,,92.28,91.89,,,Visualizer
moment,4.278,0.39,0.0,4.5,0.0,,92.25,92.0,,,Visualizer
moment,4.515,0.42,0.0,4.56,0.0,,92.25,92.06,,,Visualizer
moment,4.806,0.45,0.0,4.51,0.0,,92.21,92.04,,,Visualizer
moment,5.04,0.51,0.0,4.51,0.0,,92.15,92.03,,,Visualizer
moment,5.275,0.61,0.0,4.51,0.0,,92.05,92.07,,,Visualizer
moment,5.514,0.65,0.0,4.55,0.0,,92.08,92.11,,,Visualizer
moment,5.798,0.7,0.0,4.54,0.0,,91.91,92.08,,,Visualizer
moment,6.045,0.78,0.0,4.55,0.0,,91.91,92.1,,,Visualizer
moment,6.272,0.89,0.0,4.53,0.0,,91.78,92.09,,,Visualizer
moment,6.51,1.16,0.0,4.53,0.0,,91.68,92.04,,,Visualizer
moment,6.795,1.62,0.0,4.53,0.0,,91.48,92.06,,,Visualizer
moment,7.034,2.37,0.0,4.53,0.0,,91.31,92.05,,,Visualizer
moment,7.271,3.52,0.16,4.56,0.17,,91.18,91.96,,,Visualizer
moment,7.56,5.17,0.26,4.6,0.27,,91.11,91.96,,,Visualizer
moment,7.793,7.02,0.28,4.71,0.29,,90.95,91.97,,,Visualizer
moment,8.029,8.72,0.91,4.3,0.94,,90.81,91.91,,,Visualizer
moment,8.269,9.18,0.98,3.75,0.85,,90.51,91.84,,,Visualizer
moment,8.555,9.1,1.43,3.43,1.21,,90.58,91.78,,,Visualizer
moment,8.792,9.27,1.6,3.04,1.36,,90.48,91.69,,,Visualizer
moment,9.027,9.08,1.96,2.74,0.86,,90.31,91.73,,,Visualizer
moment,9.265,9.18,2.27,2.46,1.33,,90.15,91.65,,,Visualizer
moment,9.551,9.15,2.35,2.37,0.95,,90.02,91.64,,,Visualizer
moment,9.789,9.14,2.8,2.27,1.24,,89.95,91.63,,,Visualizer
moment,10.024,9.21,3.1,2.06,1.18,,89.85,91.6,,,Visualizer
moment,10.267,9.14,3.24,2.06,1.0,,89.62,91.55,,,Visualizer
moment,10.551,9.09,3.63,2.09,1.1,,89.52,91.48,,,Visualizer
moment,10.787,9.03,3.94,2.01,1.08,,89.32,91.45,,,Visualizer
moment,11.023,9.13,4.27,1.92,1.21,,89.29,91.44,,,Visualizer
moment,11.257,9.01,4.49,2.05,1.29,,89.09,91.39,,,Visualizer
moment,11.546,8.95,4.87,2.11,1.28,,88.96,91.4,,,Visualizer
moment,11.784,9.02,5.26,2.11,1.36,,88.86,91.37,,,Visualizer
moment,12.019,9.03,5.57,2.03,1.34,,88.8,91.34,,,Visualizer
moment,12.31,8.91,5.99,2.2,1.39,,88.76,91.28,,,Visualizer
moment,12.542,8.93,6.44,2.29,1.52,,88.63,91.24,,,Visualizer
moment,12.784,8.97,6.73,2.24,1.52,,88.66,91.16,,,Visualizer
moment,13.018,8.96,7.18,2.26,1.45,,88.89,91.16,,,Visualizer
moment,13.303,8.86,7.46,2.43,1.52,,88.93,91.16,,,Visualizer
moment,13.552,8.87,8.06,2.48,1.67,,88.99,91.1,,,Visualizer
moment,13.78,8.9,8.5,2.47,1.65,,89.09,91.03,,,Visualizer
moment,14.016,8.83,8.93,2.62,1.81,,89.19,90.98,,,Visualizer
moment,14.304,8.8,9.3,2.67,1.9,,89.36,90.97,,,Visualizer
moment,14.536,8.74,10.04,2.7,1.88,,89.36,90.95,,,Visualizer
moment,14.777,8.65,10.53,2.98,2.09,,89.55,90.85,,,Visualizer
moment,15.014,8.82,10.94,2.94,2.07,,89.68,90.84,,,Visualizer
moment,15.298,8.7,11.57,3.06,2.17,,89.75,90.81,,,Visualizer
moment,15.534,8.7,12.31,3.21,2.34,,89.98,90.74,,,Visualizer
moment,15.773,8.69,12.71,3.36,2.25,,89.95,90.76,,,Visualizer
moment,16.008,8.85,13.25,3.45,2.38,,90.18,90.7,,,Visualizer
moment,16.302,8.82,13.93,3.5,2.43,,90.35,90.68,,,Visualizer
moment,16.534,8.77,14.78,3.61,2.55,,90.45,90.7,,,Visualizer
moment,16.77,8.69,15.52,3.78,2.61,,90.48,90.58,,,Visualizer
moment,17.007,8.67,16.18,3.9,2.75,,90.71,90.64,,,Visualizer
moment,17.293,8.61,16.69,4.09,2.85,,90.95,90.65,,,Visualizer
moment,17.529,8.61,17.58,4.2,2.89,,90.91,90.65,,,Visualizer
moment,17.769,8.46,18.44,4.31,3.01,,91.21,90.63,,,Visualizer
moment,18.006,8.35,19.04,4.42,2.95,,91.48,90.61,,,Visualizer
moment,18.296,8.24,20.0,4.47,3.11,,91.64,90.65,,,Visualizer
moment,18.527,8.06,20.96,4.5,3.19,,91.64,90.66,,,Visualizer
moment,18.768,7.86,21.56,4.51,3.22,,91.85,90.64,,,Visualizer
moment,19.0,7.66,22.47,4.52,3.17,,92.01,90.68,,,Visualizer
moment,19.291,7.52,23.15,4.51,3.25,,91.98,90.77,,,Visualizer
moment,19.525,7.44,24.09,4.49,3.23,,92.11,90.77,,,Visualizer
moment,19.764,7.35,24.72,4.5,3.26,,92.28,90.77,,,Visualizer
moment,20.049,7.24,25.66,4.48,3.29,,92.48,90.72,,,Visualizer
moment,20.289,7.18,26.7,4.47,3.34,,92.48,90.83,,,Visualizer
moment,20.531,7.13,27.42,4.45,3.44,,92.85,90.89,,,Visualizer
moment,20.761,7.1,28.38,4.44,3.45,,92.95,90.9,,,Visualizer
moment,21.045,7.1,29.08,4.47,3.53,,93.12,90.95,,,Visualizer
moment,21.283,7.1,30.02,4.47,3.43,,93.26,90.95,,,Visualizer
moment,21.525,7.0,30.8,4.46,3.49,,93.6,91.0,,,Visualizer
moment,21.757,7.02,31.79,4.44,3.52,,93.7,90.98,,,Visualizer
moment,22.046,7.01,32.42,4.47,3.45,,93.77,91.08,,,Visualizer
moment,22.281,7.07,33.48,4.51,3.57,,93.97,91.16,,,Visualizer
moment,22.518,7.1,34.52,4.52,3.52,,93.94,91.18,,,Visualizer
moment,22.754,7.12,35.16,4.57,3.48,,94.0,91.33,,,Visualizer
moment,23.051,7.09,36.19,4.52,3.53,,94.11,91.35,,,Visualizer
moment,23.284,7.07,37.26,4.49,3.53,,94.0,91.39,,,Visualizer
moment,23.518,7.14,37.96,4.5,3.55,,94.07,91.43,,,Visualizer
moment,23.751,7.15,38.98,4.53,3.61,,93.97,91.53,,,Visualizer
moment,24.052,7.1,39.71,4.49,3.63,,93.94,91.57,,,Visualizer
moment,24.276,7.09,40.71,4.52,3.56,,93.87,91.63,,,Visualizer
