information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-15T07:54:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Bean,text
meta,,,,,,,,,Beans,Fabricator,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2922eb72-691e-4aa9-abfd-00c931575fbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.62,-212.2,4.07,0.0,,85.49,83.77,,,Visualizer
moment,0.585,0.7,-212.2,4.5,0.0,,85.29,83.95,,,Visualizer
moment,0.764,0.77,-212.2,4.86,0.0,,85.55,84.03,,,Visualizer
moment,1.036,0.82,-212.2,5.22,0.0,,85.75,84.09,,,Visualizer
moment,1.351,0.91,-212.2,5.48,0.0,,85.65,84.24,,,Visualizer
moment,1.531,1.01,-212.2,5.66,0.0,,85.52,84.36,,,Visualizer
moment,1.803,1.12,-212.2,5.85,0.0,,85.26,84.49,,,Visualizer
moment,2.046,1.26,-212.2,5.92,0.0,,85.13,84.57,,,Visualizer
moment,2.297,1.51,-212.2,5.94,0.0,,85.0,84.63,,,Visualizer
moment,2.522,1.78,-212.2,5.99,0.0,,84.84,84.69,,,Visualizer
moment,2.791,2.11,-212.2,5.97,0.0,,84.8,84.75,,,Visualizer
moment,3.118,2.57,-212.2,5.92,0.0,,84.74,84.79,,,Visualizer
moment,3.285,3.18,-212.2,5.82,0.0,,84.71,84.76,,,Visualizer
