information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-24T06:42:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Duwancho Ethiopia,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23205c60-f694-45aa-801a-84027684785a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.336,0.86,0.0,4.28,0.0,,87.68,70.93,,,Visualizer
moment,0.524,0.94,0.0,5.18,0.0,,84.91,71.07,,,Visualizer
moment,0.787,1.31,0.0,5.86,0.0,,85.01,71.12,,,Visualizer
moment,1.011,1.46,0.0,6.35,0.0,,85.89,71.97,,,Visualizer
moment,1.274,1.5,0.0,6.73,0.0,,87.22,74.03,,,Visualizer
moment,1.537,1.56,0.0,7.09,0.0,,88.4,76.44,,,Visualizer
moment,1.761,1.6,0.0,7.27,0.0,,89.36,78.57,,,Visualizer
moment,2.024,1.61,0.0,7.45,0.0,,90.02,80.4,,,Visualizer
moment,2.286,1.61,0.0,7.57,0.0,,90.52,82.14,,,Visualizer
moment,2.511,1.63,0.0,7.69,0.0,,90.75,83.59,,,Visualizer
moment,2.774,1.63,0.0,7.8,0.0,,90.58,84.75,,,Visualizer
moment,3.036,1.66,0.0,7.82,0.0,,90.38,85.6,,,Visualizer
moment,3.261,1.67,0.0,7.91,0.0,,90.12,86.24,,,Visualizer
moment,3.524,1.75,0.0,7.91,0.0,,89.69,86.77,,,Visualizer
moment,3.786,1.79,0.0,7.94,0.0,,89.29,87.09,,,Visualizer
moment,4.012,1.93,0.0,7.97,0.0,,89.12,87.27,,,Visualizer
moment,4.274,2.12,0.0,7.98,0.0,,88.83,87.47,,,Visualizer
moment,4.536,2.31,0.0,7.99,0.0,,88.63,87.64,,,Visualizer
moment,4.762,2.62,0.0,8.04,0.0,,88.57,87.76,,,Visualizer
moment,5.023,3.2,0.0,7.93,0.0,,88.47,87.78,,,Visualizer
moment,5.286,3.86,0.18,7.69,0.17,,88.6,87.83,,,Visualizer
moment,5.511,4.62,0.53,7.25,0.51,,88.4,87.94,,,Visualizer
moment,5.774,5.81,1.24,6.46,1.2,,88.27,88.05,,,Visualizer
moment,6.036,6.56,1.58,5.56,1.53,,87.91,87.99,,,Visualizer
moment,6.261,6.68,1.89,4.64,1.66,,87.25,87.97,,,Visualizer
moment,6.524,6.54,2.31,3.76,1.71,,86.44,87.99,,,Visualizer
moment,6.786,6.17,2.72,3.08,1.43,,85.79,88.02,,,Visualizer
moment,7.011,5.87,3.05,2.41,1.42,,85.23,88.02,,,Visualizer
moment,7.274,5.28,3.14,1.87,1.21,,84.78,87.98,,,Visualizer
moment,7.536,4.82,3.36,1.46,1.02,,84.59,87.96,,,Visualizer
moment,7.761,4.44,3.53,1.13,0.78,,84.33,87.9,,,Visualizer
moment,8.024,4.1,3.74,0.88,0.67,,84.07,87.81,,,Visualizer
moment,8.286,3.8,3.78,0.69,0.71,,84.01,87.84,,,Visualizer
moment,8.511,3.54,4.15,0.53,0.77,,83.88,87.77,,,Visualizer
moment,8.774,3.32,4.45,0.42,0.9,,83.81,87.79,,,Visualizer
moment,9.036,3.12,4.48,0.32,0.91,,83.71,87.66,,,Visualizer
moment,9.261,2.93,4.51,0.25,0.71,,83.55,87.57,,,Visualizer
moment,9.523,2.77,4.78,0.2,0.62,,83.49,87.49,,,Visualizer
moment,9.787,2.62,4.85,0.15,0.39,,83.55,87.48,,,Visualizer
moment,10.011,2.48,5.12,0.12,0.62,,83.52,87.41,,,Visualizer
moment,10.274,2.35,5.31,0.09,0.78,,83.36,87.36,,,Visualizer
moment,10.536,2.23,5.36,0.11,0.56,,83.3,87.27,,,Visualizer
moment,10.761,2.21,5.6,0.31,0.73,,83.39,87.27,,,Visualizer
moment,11.024,2.36,5.66,0.57,0.52,,83.36,87.24,,,Visualizer
moment,11.286,2.62,5.81,0.95,0.5,,82.84,87.15,,,Visualizer
moment,11.511,3.08,6.11,1.38,0.73,,82.01,87.08,,,Visualizer
