information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-23T09:05:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc3894dd-1f2d-4619-a2ee-7aa0f01bbb82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.28,0.0,3.49,0.0,,86.47,87.04,,,Visualizer
moment,0.273,0.45,0.0,4.27,0.0,,81.62,87.29,,,Visualizer
moment,0.528,0.62,0.0,4.88,0.0,,79.99,87.29,,,Visualizer
moment,0.748,0.47,0.0,5.39,0.0,,81.14,87.28,,,Visualizer
moment,1.023,0.6,0.0,5.81,0.0,,82.59,87.26,,,Visualizer
moment,1.261,0.7,0.0,6.13,0.0,,83.97,87.3,,,Visualizer
moment,1.499,0.72,0.0,6.27,0.0,,85.56,87.36,,,Visualizer
moment,1.772,0.63,0.0,6.4,0.0,,86.66,87.19,,,Visualizer
moment,2.009,0.81,0.0,6.49,0.0,,87.68,86.77,,,Visualizer
moment,2.249,0.84,0.0,6.53,0.0,,88.33,86.53,,,Visualizer
moment,2.52,0.75,0.0,6.53,0.0,,88.99,86.51,,,Visualizer
moment,2.76,0.77,0.0,6.57,0.0,,89.45,86.72,,,Visualizer
moment,2.998,0.84,0.0,6.56,0.0,,89.78,86.91,,,Visualizer
moment,3.269,0.86,0.0,6.51,0.0,,90.08,87.11,,,Visualizer
moment,3.51,0.88,0.0,6.48,0.0,,90.05,87.28,,,Visualizer
moment,3.749,0.91,0.0,6.45,0.0,,90.11,87.48,,,Visualizer
moment,4.02,0.94,0.0,6.4,0.0,,90.11,87.58,,,Visualizer
moment,4.259,1.03,0.0,6.38,0.0,,90.02,87.75,,,Visualizer
moment,4.5,1.03,0.0,6.3,0.0,,89.82,87.86,,,Visualizer
moment,4.773,1.07,0.0,6.29,0.0,,89.75,87.91,,,Visualizer
moment,5.008,1.21,0.0,6.23,0.0,,89.45,88.12,,,Visualizer
