information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-28T15:18:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d274e0f-e293-47e0-b3a2-b51269667bd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.016,0.68,0.0,4.13,0.0,,88.86,86.05,,,Visualizer
moment,0.223,0.53,0.0,5.12,0.0,,87.42,86.22,,,Visualizer
moment,0.403,0.87,0.0,5.99,0.0,,86.9,86.18,,,Visualizer
moment,0.634,1.2,0.0,6.57,0.0,,87.49,86.2,,,Visualizer
moment,0.858,1.17,0.0,7.0,0.0,,88.3,86.23,,,Visualizer
moment,1.033,1.12,0.0,7.36,0.0,,89.03,86.26,,,Visualizer
moment,1.258,1.12,0.0,7.64,0.0,,89.55,86.44,,,Visualizer
moment,1.437,1.07,0.0,7.85,0.0,,89.95,86.72,,,Visualizer
moment,1.663,1.02,0.0,7.96,0.0,,90.21,87.04,,,Visualizer
moment,1.897,1.03,0.0,8.12,0.0,,90.32,87.34,,,Visualizer
moment,2.068,1.0,0.0,8.24,0.0,,90.48,87.69,,,Visualizer
moment,2.292,1.03,0.0,8.3,0.0,,90.52,88.0,,,Visualizer
moment,2.518,1.11,0.0,8.32,0.0,,90.48,88.2,,,Visualizer
moment,2.696,1.19,0.0,8.35,0.0,,90.38,88.5,,,Visualizer
moment,2.923,1.3,0.0,8.33,0.0,,90.21,88.7,,,Visualizer
moment,3.102,1.42,0.0,8.32,0.0,,90.15,88.84,,,Visualizer
moment,3.329,1.55,0.0,8.25,0.0,,89.98,88.97,,,Visualizer
moment,3.553,1.68,0.0,8.22,0.0,,89.79,89.08,,,Visualizer
moment,3.732,1.85,0.0,8.15,0.0,,89.49,89.21,,,Visualizer
moment,3.958,2.08,0.0,8.08,0.0,,89.46,89.3,,,Visualizer
moment,4.184,2.31,0.0,8.03,0.0,,89.16,89.39,,,Visualizer
