information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-16T03:28:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,301.0,text
meta,,,,,,,,,Tds,1.19,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35b3e24d-0367-4833-a277-8d4df2614996,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.19,0.52,0.0,4.0,0.0,,95.43,92.26,,,Visualizer
moment,0.389,0.53,0.0,3.94,0.0,,95.13,92.35,,,Visualizer
moment,0.644,0.48,0.0,3.45,0.0,,92.99,92.48,,,Visualizer
moment,0.849,0.57,0.0,2.93,0.0,,92.73,92.55,,,Visualizer
moment,1.045,0.6,0.0,2.42,0.0,,93.29,92.61,,,Visualizer
moment,1.241,0.55,0.0,1.92,0.0,,94.02,92.53,,,Visualizer
moment,1.443,0.57,0.0,1.49,0.0,,94.93,92.52,,,Visualizer
moment,1.655,0.47,0.0,1.16,0.0,,95.63,92.58,,,Visualizer
moment,1.844,0.49,0.0,1.09,0.0,,96.28,92.54,,,Visualizer
moment,2.095,0.42,0.0,1.08,0.0,,96.82,92.53,,,Visualizer
moment,2.315,0.43,0.0,1.09,0.0,,97.37,92.6,,,Visualizer
moment,2.49,0.42,0.0,1.05,0.0,,97.81,92.55,,,Visualizer
moment,2.691,0.37,0.0,1.0,0.0,,98.16,92.57,,,Visualizer
moment,2.893,0.28,0.0,0.96,0.0,,98.46,92.59,,,Visualizer
moment,3.146,0.25,0.0,0.86,0.0,,98.81,92.64,,,Visualizer
moment,3.34,0.31,0.1,0.94,0.1,,99.02,92.57,,,Visualizer
moment,3.541,0.3,0.0,0.88,0.0,,99.23,92.54,,,Visualizer
moment,3.758,0.29,0.0,0.92,0.0,,99.47,92.49,,,Visualizer
moment,3.941,0.24,0.0,0.84,0.0,,99.61,92.52,,,Visualizer
moment,4.143,0.31,0.0,0.78,0.0,,99.68,92.57,,,Visualizer
moment,4.342,0.34,0.0,0.83,0.0,,99.85,92.58,,,Visualizer
moment,4.592,0.29,0.0,0.8,-0.1,,99.92,92.63,,,Visualizer
moment,4.792,0.33,0.0,0.89,0.0,,100.03,92.69,,,Visualizer
moment,4.993,0.28,0.0,0.76,0.0,,100.03,92.67,,,Visualizer
moment,5.198,0.31,0.0,0.83,0.0,,100.13,92.65,,,Visualizer
moment,5.393,0.25,0.0,0.82,0.0,,100.17,92.66,,,Visualizer
moment,5.592,0.27,0.0,0.83,0.0,,100.24,92.69,,,Visualizer
moment,5.841,0.21,0.0,0.77,0.0,,100.31,92.68,,,Visualizer
moment,6.05,0.19,0.0,0.83,0.0,,100.24,92.73,,,Visualizer
moment,6.245,0.21,0.0,0.81,0.0,,100.34,92.85,,,Visualizer
moment,6.446,0.22,0.0,0.88,0.0,,100.38,92.9,,,Visualizer
moment,6.641,0.16,0.0,0.75,0.0,,100.38,92.83,,,Visualizer
moment,6.841,0.19,0.0,0.85,0.0,,100.55,92.91,,,Visualizer
moment,7.092,0.24,0.0,0.85,0.0,,100.55,92.99,,,Visualizer
moment,7.296,0.2,0.0,0.78,0.0,,100.45,92.99,,,Visualizer
moment,7.491,0.16,0.0,0.85,0.0,,100.41,93.07,,,Visualizer
