information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-13T15:47:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,52.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d8f1c39-fcec-4fba-81f0-7c5c4d08dc6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.01,0.0,3.51,0.0,,90.83,89.37,,,Visualizer
moment,0.448,0.01,0.0,4.39,0.0,,90.73,89.55,,,Visualizer
moment,0.627,0.01,0.0,5.43,0.0,,90.73,89.67,,,Visualizer
moment,0.852,0.01,0.0,6.14,0.0,,88.51,89.66,,,Visualizer
moment,1.077,0.01,0.0,6.78,0.0,,86.88,89.62,,,Visualizer
moment,1.257,0.03,0.0,7.06,0.0,,86.94,89.59,,,Visualizer
moment,1.488,0.08,0.0,7.23,0.0,,87.14,89.6,,,Visualizer
moment,1.665,0.2,0.0,7.48,0.0,,87.43,89.59,,,Visualizer
moment,1.889,0.34,0.0,7.64,0.0,,87.7,89.58,,,Visualizer
moment,2.112,0.4,0.0,7.88,0.0,,87.86,89.61,,,Visualizer
moment,2.292,0.51,0.0,8.02,0.0,,87.7,89.62,,,Visualizer
moment,2.518,0.53,0.0,8.11,0.0,,87.33,89.59,,,Visualizer
moment,2.787,0.52,0.0,8.22,0.0,,87.01,89.67,,,Visualizer
moment,2.952,0.48,0.0,8.12,0.0,,86.49,89.69,,,Visualizer
moment,3.192,0.46,0.0,8.17,0.0,,86.1,89.64,,,Visualizer
moment,3.327,0.47,0.0,8.13,0.0,,85.64,89.7,,,Visualizer
moment,3.56,0.47,0.0,8.18,0.0,,85.25,89.71,,,Visualizer
moment,3.778,0.51,0.0,8.21,0.0,,84.96,89.65,,,Visualizer
moment,3.956,0.57,0.0,8.09,0.0,,84.8,89.64,,,Visualizer
moment,4.182,0.79,0.0,7.97,0.0,,84.45,89.56,,,Visualizer
moment,4.407,1.04,0.0,7.9,0.0,,84.12,89.36,,,Visualizer
moment,4.587,1.14,0.0,7.32,0.0,,83.99,89.09,,,Visualizer
moment,4.811,0.95,0.0,6.55,0.0,,84.06,88.83,,,Visualizer
moment,4.992,0.92,0.0,5.81,0.0,,84.06,88.57,,,Visualizer
moment,5.217,0.88,0.0,5.14,0.0,,84.22,88.37,,,Visualizer
moment,5.443,0.95,0.0,4.52,0.0,,84.03,88.23,,,Visualizer
moment,5.627,0.99,0.0,4.01,0.0,,83.99,88.1,,,Visualizer
moment,5.846,0.99,0.0,3.64,0.0,,83.96,88.0,,,Visualizer
moment,6.078,1.06,0.0,3.31,0.0,,83.99,87.86,,,Visualizer
moment,6.252,1.08,0.0,3.07,0.0,,83.8,87.78,,,Visualizer
moment,6.484,1.14,0.0,2.87,0.0,,83.77,87.74,,,Visualizer
moment,6.702,1.3,0.0,2.71,0.0,,83.73,87.63,,,Visualizer
moment,6.882,1.4,0.0,2.65,0.0,,83.57,87.63,,,Visualizer
moment,7.108,1.49,0.0,2.58,0.0,,83.64,87.6,,,Visualizer
moment,7.287,1.58,0.0,2.54,0.0,,83.48,87.53,,,Visualizer
moment,7.512,1.71,0.0,2.47,0.0,,83.19,87.49,,,Visualizer
moment,7.736,1.86,0.0,2.47,0.0,,83.12,87.47,,,Visualizer
moment,7.917,2.02,0.0,2.43,0.0,,83.03,87.47,,,Visualizer
moment,8.143,2.16,0.0,2.41,0.0,,82.84,87.38,,,Visualizer
moment,8.367,2.34,0.0,2.42,0.0,,82.8,87.41,,,Visualizer
moment,8.547,2.5,0.0,2.4,0.0,,82.58,87.42,,,Visualizer
moment,8.772,2.73,0.0,2.4,0.0,,82.52,87.4,,,Visualizer
moment,8.952,3.01,0.0,2.39,0.0,,82.45,87.42,,,Visualizer
