information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴chuan,text
meta,,,,,,,,,Date,2024-03-23T09:09:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74f9c422-a47e-4512-b4ef-0e057420745d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.04,42.0,3.14,18.06,,91.84,76.52,,,Visualizer
moment,0.262,0.05,42.0,3.23,18.06,,91.74,76.68,,,Visualizer
moment,0.524,0.05,42.0,3.28,18.06,,91.71,76.84,,,Visualizer
moment,0.749,0.05,42.0,3.38,18.06,,91.08,76.79,,,Visualizer
moment,1.018,0.06,42.0,3.5,18.06,,90.42,76.79,,,Visualizer
moment,1.274,0.14,42.0,3.63,18.06,,90.75,77.1,,,Visualizer
moment,1.499,0.23,42.0,3.71,18.06,,91.31,78.35,,,Visualizer
moment,1.799,0.32,42.0,3.77,18.06,,92.01,80.31,,,Visualizer
moment,2.024,0.34,42.0,3.76,18.06,,92.78,82.41,,,Visualizer
moment,2.249,0.4,42.0,3.82,18.06,,93.25,84.29,,,Visualizer
moment,2.512,0.43,42.0,3.88,18.06,,93.95,85.86,,,Visualizer
moment,2.812,0.4,42.0,3.93,18.06,,94.43,87.15,,,Visualizer
moment,2.999,0.42,42.0,3.95,18.06,,94.83,88.3,,,Visualizer
moment,3.262,0.46,42.0,3.94,18.06,,94.9,89.21,,,Visualizer
moment,3.526,0.42,42.0,3.95,18.06,,94.8,89.93,,,Visualizer
moment,3.749,0.47,42.0,4.0,18.06,,94.76,90.41,,,Visualizer
moment,4.019,0.48,42.0,4.04,18.06,,94.59,90.99,,,Visualizer
moment,4.274,0.46,42.0,4.2,18.06,,94.39,91.48,,,Visualizer
moment,4.499,0.48,42.0,4.55,18.06,,94.12,91.83,,,Visualizer
moment,4.762,0.54,42.0,4.89,18.06,,93.68,92.06,,,Visualizer
moment,5.024,0.58,42.0,5.1,18.06,,93.01,92.24,,,Visualizer
moment,5.25,0.6,42.0,5.24,18.06,,92.14,92.46,,,Visualizer
moment,5.512,0.65,42.0,5.41,18.06,,91.34,92.51,,,Visualizer
moment,5.737,0.76,42.0,5.51,18.06,,90.91,92.43,,,Visualizer
moment,5.999,0.96,42.0,5.58,18.06,,90.52,92.37,,,Visualizer
moment,6.262,1.19,42.0,5.63,18.06,,90.39,92.1,,,Visualizer
moment,6.525,1.39,42.0,5.62,18.06,,90.52,91.85,,,Visualizer
moment,6.749,1.64,42.0,5.61,18.06,,90.78,91.69,,,Visualizer
moment,7.012,1.85,42.0,5.56,18.06,,91.18,91.56,,,Visualizer
moment,7.237,2.07,42.0,5.5,18.06,,91.45,91.52,,,Visualizer
moment,7.499,2.33,42.0,5.46,18.06,,91.71,91.62,,,Visualizer
moment,7.762,2.67,42.0,5.35,18.06,,92.01,91.68,,,Visualizer
moment,7.987,3.06,42.0,5.25,18.06,,92.04,91.81,,,Visualizer
moment,8.249,3.47,42.0,4.69,18.06,,91.94,91.99,,,Visualizer
moment,8.512,3.41,42.0,4.13,18.06,,92.01,92.21,,,Visualizer
moment,8.737,3.58,42.0,3.99,18.06,,91.88,92.19,,,Visualizer
moment,8.999,4.5,42.0,3.94,18.06,,91.61,92.22,,,Visualizer
moment,9.262,5.61,42.0,3.76,18.06,,91.51,92.29,,,Visualizer
moment,9.487,6.69,42.0,3.45,18.06,,91.21,92.29,,,Visualizer
moment,9.749,7.46,42.0,3.08,18.06,,91.05,92.32,,,Visualizer
moment,10.012,7.97,42.0,2.7,18.06,,90.91,92.29,,,Visualizer
moment,10.237,8.32,42.0,2.33,18.06,,90.85,92.22,,,Visualizer
moment,10.499,8.54,42.0,2.02,18.06,,90.68,92.22,,,Visualizer
moment,10.762,8.72,42.0,1.76,18.06,,90.65,92.21,,,Visualizer
moment,10.987,8.86,42.0,1.52,18.06,,90.62,92.2,,,Visualizer
moment,11.249,8.91,42.0,1.35,18.06,,90.62,92.16,,,Visualizer
moment,11.512,8.98,42.0,1.16,18.06,,90.52,92.13,,,Visualizer
moment,11.737,9.03,42.0,1.0,18.06,,90.55,92.1,,,Visualizer
moment,11.999,9.02,42.0,0.9,18.06,,90.42,92.09,,,Visualizer
moment,12.299,9.05,42.0,0.78,18.06,,90.45,92.06,,,Visualizer
moment,12.487,9.05,42.0,0.68,18.06,,90.36,92.02,,,Visualizer
moment,12.749,9.02,42.0,0.62,18.06,,90.42,91.98,,,Visualizer
moment,13.012,9.05,42.0,0.58,18.06,,90.29,91.97,,,Visualizer
moment,13.237,9.11,42.0,0.51,18.06,,90.36,92.04,,,Visualizer
moment,13.499,8.98,42.0,0.5,18.06,,90.29,91.92,,,Visualizer
moment,13.762,9.12,42.0,0.47,18.06,,90.25,91.88,,,Visualizer
moment,13.987,9.07,42.0,0.43,18.06,,90.22,91.92,,,Visualizer
moment,14.249,8.9,42.0,0.43,18.06,,90.36,91.96,,,Visualizer
moment,14.549,9.12,42.0,0.43,18.06,,90.09,91.83,,,Visualizer
moment,14.737,9.16,42.0,0.38,18.06,,90.19,91.83,,,Visualizer
moment,14.999,8.88,42.0,0.38,18.06,,90.22,91.78,,,Visualizer
moment,15.262,8.99,42.0,0.37,18.06,,90.06,91.71,,,Visualizer
moment,15.487,9.05,42.0,0.4,18.06,,90.16,91.72,,,Visualizer
moment,15.791,9.19,42.0,0.37,18.06,,90.16,91.77,,,Visualizer
moment,16.012,9.01,42.0,0.35,18.06,,90.02,91.75,,,Visualizer
moment,16.237,8.95,42.0,0.35,18.06,,89.96,91.78,,,Visualizer
moment,16.499,8.98,42.0,0.36,18.06,,89.96,91.68,,,Visualizer
moment,16.762,9.04,42.0,0.35,18.06,,89.96,91.66,,,Visualizer
moment,16.987,9.02,42.0,0.37,18.06,,89.89,91.65,,,Visualizer
moment,17.249,9.06,42.0,0.36,18.06,,89.93,91.66,,,Visualizer
moment,17.512,9.01,42.0,0.38,18.06,,89.8,91.61,,,Visualizer
moment,17.737,9.08,42.0,0.37,18.06,,89.66,91.64,,,Visualizer
moment,17.999,9.05,42.0,0.34,18.06,,89.66,91.62,,,Visualizer
moment,18.262,8.88,42.0,0.34,18.06,,89.7,91.64,,,Visualizer
moment,18.487,8.81,42.0,0.36,18.06,,89.63,91.59,,,Visualizer
moment,18.749,8.81,42.0,0.35,18.06,,89.63,91.58,,,Visualizer
moment,19.049,8.7,42.0,0.36,18.06,,89.5,91.66,,,Visualizer
moment,19.237,8.68,42.0,0.35,18.06,,89.53,91.62,,,Visualizer
moment,19.538,8.56,42.0,0.35,18.06,,89.53,91.57,,,Visualizer
moment,19.762,8.46,42.0,0.35,18.06,,89.43,91.59,,,Visualizer
moment,19.987,8.41,42.0,0.34,18.06,,89.47,91.54,,,Visualizer
moment,20.249,8.29,42.0,0.34,18.06,,89.37,91.54,,,Visualizer
moment,20.512,8.16,42.0,0.34,18.06,,89.37,91.65,,,Visualizer
moment,20.737,8.1,42.0,0.34,18.06,,89.24,91.56,,,Visualizer
moment,21.0,7.98,42.0,0.34,18.06,,89.27,91.54,,,Visualizer
