information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-10T09:28:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/564f90cd-20c9-4408-a7ff-e5c464994ac1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.291,0.01,0.0,2.71,0.0,,86.62,84.29,,,Visualizer
moment,0.535,0.01,0.0,2.97,0.0,,83.51,84.52,,,Visualizer
moment,0.779,0.01,0.0,3.52,0.0,,80.11,84.59,,,Visualizer
moment,1.041,0.01,0.0,4.14,0.0,,76.91,84.46,,,Visualizer
moment,1.267,0.01,0.07,4.77,0.07,,74.23,84.45,,,Visualizer
moment,1.51,0.01,0.0,5.33,0.0,,72.01,84.39,,,Visualizer
moment,1.803,0.01,0.0,5.82,0.0,,70.91,84.49,,,Visualizer
moment,2.047,0.01,0.0,6.23,0.0,,69.55,84.5,,,Visualizer
moment,2.29,0.06,0.0,6.6,-0.2,,67.09,84.42,,,Visualizer
moment,2.535,0.2,0.0,6.88,0.0,,66.27,84.51,,,Visualizer
moment,2.779,0.7,0.0,7.09,0.0,,68.08,84.47,,,Visualizer
moment,3.022,1.19,0.0,7.29,0.0,,71.14,84.02,,,Visualizer
moment,3.266,1.35,0.0,7.34,0.0,,74.51,83.01,,,Visualizer
moment,3.558,1.51,0.0,7.44,0.0,,77.3,82.28,,,Visualizer
moment,3.801,1.72,0.0,7.5,0.0,,79.79,82.13,,,Visualizer
moment,4.045,1.82,0.0,7.44,0.0,,82.0,82.3,,,Visualizer
moment,4.289,1.97,0.0,7.46,0.0,,84.03,82.66,,,Visualizer
moment,4.533,2.09,0.0,7.42,0.0,,85.58,83.12,,,Visualizer
moment,4.778,2.26,0.0,7.36,0.0,,87.01,83.53,,,Visualizer
moment,5.019,2.44,0.0,7.37,0.0,,88.09,83.97,,,Visualizer
moment,5.263,2.62,0.0,7.33,0.0,,89.08,84.37,,,Visualizer
moment,5.556,2.84,0.47,7.39,0.5,,90.07,84.75,,,Visualizer
moment,5.801,3.08,1.11,7.51,1.18,,90.63,85.05,,,Visualizer
moment,6.044,3.44,2.05,7.59,2.17,,91.07,85.44,,,Visualizer
moment,6.287,3.82,3.62,7.5,3.5,,91.04,85.88,,,Visualizer
moment,6.533,3.91,4.27,7.01,4.02,,90.6,86.26,,,Visualizer
moment,6.828,3.85,5.13,6.58,4.26,,90.04,86.55,,,Visualizer
moment,7.019,3.91,6.48,5.89,4.25,,88.55,86.72,,,Visualizer
