information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-17T15:58:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d60b6e33-c032-41ab-b073-dfee0f2097a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.048,0.37,0.0,2.19,0.0,,98.18,95.11,,,Visualizer
moment,0.27,0.35,0.0,2.78,0.0,,94.63,95.51,,,Visualizer
moment,0.451,0.41,0.0,3.11,0.0,,93.6,95.5,,,Visualizer
moment,0.675,0.41,0.0,3.45,0.0,,94.25,95.47,,,Visualizer
moment,0.856,0.43,0.0,3.53,0.0,,94.97,95.5,,,Visualizer
moment,1.078,0.47,0.0,3.7,0.0,,95.56,95.54,,,Visualizer
moment,1.259,0.43,0.0,3.8,0.0,,96.01,95.61,,,Visualizer
moment,1.485,0.43,0.0,3.85,0.0,,96.32,95.69,,,Visualizer
moment,1.71,0.45,0.0,3.91,0.0,,96.71,95.76,,,Visualizer
moment,1.937,0.5,0.0,3.96,0.0,,96.85,95.81,,,Visualizer
moment,2.114,0.5,0.0,3.94,0.0,,97.09,95.91,,,Visualizer
moment,2.342,0.52,0.0,4.0,0.0,,97.37,95.95,,,Visualizer
moment,2.519,0.49,0.0,3.99,0.0,,97.41,95.97,,,Visualizer
moment,2.745,0.53,0.0,4.02,0.0,,97.65,96.0,,,Visualizer
moment,2.927,0.55,0.0,4.03,0.0,,97.8,96.13,,,Visualizer
moment,3.151,0.49,0.0,4.03,0.0,,97.9,96.27,,,Visualizer
moment,3.378,0.55,0.0,4.07,0.0,,98.04,96.46,,,Visualizer
moment,3.597,0.54,0.0,4.01,0.0,,97.97,96.51,,,Visualizer
moment,3.778,0.48,0.0,4.07,0.0,,98.11,96.71,,,Visualizer
moment,4.003,0.49,0.0,4.06,0.0,,98.04,96.9,,,Visualizer
moment,4.183,0.48,0.0,4.05,0.0,,98.22,97.03,,,Visualizer
moment,4.408,0.46,0.0,4.06,0.0,,98.22,97.2,,,Visualizer
moment,4.634,0.44,0.0,4.01,0.0,,98.5,97.34,,,Visualizer
moment,4.816,0.43,0.0,4.05,0.0,,98.43,97.45,,,Visualizer
moment,5.037,0.44,0.0,4.06,0.0,,98.61,97.56,,,Visualizer
moment,5.263,0.42,0.0,4.03,0.0,,98.68,97.67,,,Visualizer
moment,5.443,0.39,0.0,4.08,0.0,,98.75,97.67,,,Visualizer
moment,5.668,0.4,0.0,4.03,0.0,,98.93,97.76,,,Visualizer
moment,5.848,0.39,0.0,3.98,0.0,,99.04,97.83,,,Visualizer
moment,6.076,0.39,0.0,4.0,0.0,,98.79,97.84,,,Visualizer
moment,6.299,0.37,0.0,4.04,0.0,,99.0,97.89,,,Visualizer
moment,6.568,0.41,0.0,4.03,0.0,,99.0,97.86,,,Visualizer
moment,6.702,0.35,0.0,4.04,0.0,,98.89,97.85,,,Visualizer
moment,6.93,0.38,0.0,3.97,0.0,,98.86,97.79,,,Visualizer
moment,7.108,0.39,0.0,3.98,0.0,,98.86,97.82,,,Visualizer
moment,7.334,0.36,0.0,3.98,0.0,,98.79,97.95,,,Visualizer
moment,7.513,0.43,0.0,3.95,0.0,,98.75,97.87,,,Visualizer
moment,7.738,0.44,0.0,3.91,0.0,,98.61,97.78,,,Visualizer
moment,7.963,0.42,0.0,4.0,0.0,,98.82,97.83,,,Visualizer
moment,8.143,0.44,0.0,3.98,0.0,,98.79,97.92,,,Visualizer
moment,8.368,0.46,0.0,3.99,0.0,,99.0,97.93,,,Visualizer
moment,8.593,0.46,0.0,4.03,0.0,,98.72,97.88,,,Visualizer
moment,8.772,0.48,0.0,4.03,0.0,,98.75,97.84,,,Visualizer
moment,8.998,0.5,0.0,4.04,0.0,,98.64,97.79,,,Visualizer
moment,9.178,0.53,0.0,4.0,0.0,,98.29,97.77,,,Visualizer
moment,9.403,0.57,0.0,3.98,0.0,,98.11,97.74,,,Visualizer
moment,9.628,0.62,0.0,4.0,0.0,,97.97,97.73,,,Visualizer
moment,9.808,0.64,0.0,4.06,0.0,,97.65,97.61,,,Visualizer
moment,10.033,0.7,0.0,4.0,0.0,,97.65,97.74,,,Visualizer
moment,10.258,0.74,0.0,3.96,0.0,,97.27,97.79,,,Visualizer
moment,10.439,0.79,0.0,3.93,0.0,,97.27,97.71,,,Visualizer
moment,10.663,0.86,0.0,3.94,0.0,,97.09,97.67,,,Visualizer
moment,10.842,0.9,0.0,3.99,0.0,,96.95,97.68,,,Visualizer
moment,11.068,0.96,0.0,4.01,0.0,,96.74,97.68,,,Visualizer
moment,11.293,1.04,0.0,3.97,0.0,,96.85,97.59,,,Visualizer
moment,11.475,1.12,0.0,4.0,0.0,,96.74,97.66,,,Visualizer
moment,11.698,1.17,0.0,4.05,0.0,,96.57,97.5,,,Visualizer
moment,11.927,1.22,0.0,4.02,0.0,,96.64,97.52,,,Visualizer
moment,12.107,1.29,0.0,4.0,0.0,,96.29,97.4,,,Visualizer
moment,12.331,1.34,0.0,4.01,0.0,,96.15,97.44,,,Visualizer
