information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-26T09:51:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon Sidra Wave Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43S,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cb55c5c-bd71-4106-b2c2-6a14f7f818ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.013,1.01,0.0,3.88,0.0,,187.98,182.17,,,Visualizer
moment,0.229,1.06,0.0,4.48,0.0,,187.17,182.62,,,Visualizer
moment,0.401,1.36,0.0,5.21,0.0,,186.41,182.98,,,Visualizer
moment,0.628,1.59,0.0,5.8,0.0,,187.05,182.77,,,Visualizer
moment,0.898,1.52,0.0,6.15,0.0,,187.98,182.98,,,Visualizer
moment,1.032,1.54,0.0,6.52,0.0,,188.56,183.33,,,Visualizer
moment,1.258,1.4,0.0,6.75,0.0,,188.21,183.67,,,Visualizer
moment,1.483,1.33,0.0,6.91,0.0,,187.81,184.01,,,Visualizer
moment,1.662,1.33,0.0,7.15,0.0,,187.28,184.51,,,Visualizer
moment,1.892,1.29,0.0,7.28,0.0,,186.93,184.83,,,Visualizer
moment,2.07,1.33,0.0,7.37,0.0,,186.46,185.04,,,Visualizer
moment,2.292,1.35,0.0,7.55,0.0,,186.29,185.53,,,Visualizer
moment,2.517,1.42,0.0,7.6,0.0,,186.05,185.75,,,Visualizer
moment,2.697,1.47,0.0,7.68,0.0,,186.0,185.86,,,Visualizer
moment,2.923,1.5,0.0,7.73,0.0,,185.82,185.86,,,Visualizer
moment,3.107,1.56,0.0,7.74,0.0,,185.7,186.03,,,Visualizer
moment,3.334,1.66,0.0,7.82,0.0,,185.76,186.15,,,Visualizer
moment,3.553,1.75,0.0,7.81,0.0,,185.7,186.19,,,Visualizer
moment,3.731,2.0,0.6,7.87,0.59,,185.3,186.27,,,Visualizer
moment,3.968,2.16,2.1,7.54,2.05,,185.36,186.43,,,Visualizer
moment,4.189,2.25,3.3,7.17,3.23,,184.31,186.41,,,Visualizer
moment,4.363,2.37,4.2,6.83,4.11,,183.5,186.45,,,Visualizer
moment,4.592,2.45,5.2,6.52,5.09,,181.93,186.55,,,Visualizer
moment,4.812,2.56,6.4,6.26,5.67,,180.49,186.53,,,Visualizer
moment,4.993,2.65,7.4,6.0,5.18,,178.87,186.46,,,Visualizer
moment,5.232,2.72,8.5,5.78,5.09,,177.48,186.27,,,Visualizer
moment,5.442,2.78,9.5,5.6,5.18,,175.99,186.08,,,Visualizer
moment,5.622,2.83,11.2,5.46,5.18,,175.02,185.99,,,Visualizer
moment,5.859,2.88,11.7,5.32,5.18,,174.15,185.73,,,Visualizer
moment,6.025,2.93,12.3,5.19,5.28,,173.86,185.4,,,Visualizer
moment,6.259,2.98,14.5,5.12,5.38,,173.86,185.1,,,Visualizer
moment,6.476,3.03,15.0,5.07,5.38,,173.75,184.71,,,Visualizer
moment,6.657,3.03,16.1,5.02,5.28,,173.92,184.18,,,Visualizer
moment,6.882,3.05,17.3,5.07,5.48,,173.97,183.94,,,Visualizer
moment,7.063,3.06,18.4,5.09,5.48,,174.26,183.61,,,Visualizer
moment,7.332,3.03,20.3,5.05,5.67,,174.73,183.24,,,Visualizer
moment,7.512,3.01,20.9,5.1,5.77,,174.95,183.06,,,Visualizer
moment,7.691,2.97,22.1,5.14,5.87,,175.18,182.73,,,Visualizer
moment,7.917,2.88,23.3,5.04,5.87,,175.13,182.7,,,Visualizer
moment,8.141,2.85,25.0,5.01,5.67,,175.3,182.6,,,Visualizer
moment,8.322,2.89,25.6,4.96,5.77,,175.3,182.41,,,Visualizer
moment,8.591,2.82,26.8,5.01,5.77,,175.24,182.39,,,Visualizer
moment,8.771,2.79,28.6,5.01,5.87,,175.13,182.17,,,Visualizer
moment,8.956,2.79,29.2,5.01,5.77,,175.36,182.13,,,Visualizer
moment,9.176,2.83,30.3,4.97,5.77,,175.36,181.98,,,Visualizer
moment,9.359,2.8,31.4,4.98,5.67,,175.36,181.94,,,Visualizer
moment,9.597,2.83,33.2,5.02,5.67,,175.65,181.75,,,Visualizer
moment,9.897,2.85,34.4,5.03,5.67,,175.53,181.59,,,Visualizer
moment,9.996,2.81,34.8,5.0,5.48,,175.76,181.68,,,Visualizer
moment,10.248,2.84,36.7,4.97,5.67,,175.93,181.53,,,Visualizer
