information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-04-13T05:37:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2184607a-f605-49a7-91c9-99022cd30f83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.02,0.01,0.0,2.79,0.0,,94.25,92.55,,,Visualizer
moment,0.272,0.01,0.0,3.59,0.0,,94.15,92.75,,,Visualizer
moment,0.539,0.01,0.0,4.51,0.0,,93.27,92.95,,,Visualizer
moment,0.763,0.01,0.0,5.21,0.0,,91.55,92.92,,,Visualizer
moment,0.987,0.01,0.0,5.73,0.0,,90.29,92.86,,,Visualizer
moment,1.259,0.02,0.0,6.2,0.0,,89.67,92.86,,,Visualizer
moment,1.573,0.24,0.0,6.56,0.0,,87.86,92.95,,,Visualizer
moment,1.752,0.96,0.0,6.9,0.0,,87.09,93.03,,,Visualizer
moment,2.029,1.37,0.0,7.04,0.0,,87.46,93.01,,,Visualizer
moment,2.293,1.44,0.0,7.15,0.0,,87.72,92.86,,,Visualizer
moment,2.518,1.45,0.0,7.29,0.0,,88.19,92.59,,,Visualizer
moment,2.742,1.43,0.0,7.32,0.0,,88.59,92.33,,,Visualizer
moment,3.011,1.4,0.0,7.42,0.0,,88.76,92.22,,,Visualizer
moment,3.238,1.36,0.0,7.46,0.0,,88.96,92.12,,,Visualizer
moment,3.56,1.42,0.0,7.47,0.0,,89.2,92.06,,,Visualizer
moment,3.777,1.47,0.0,7.55,0.0,,89.23,92.0,,,Visualizer
moment,4.004,1.52,0.0,7.52,0.0,,89.2,92.0,,,Visualizer
moment,4.317,1.52,0.0,7.52,0.0,,89.13,92.01,,,Visualizer
moment,4.543,1.64,0.0,7.55,0.0,,88.96,92.06,,,Visualizer
moment,4.767,1.75,0.0,7.49,0.0,,88.9,92.04,,,Visualizer
moment,4.993,1.89,0.0,7.51,0.0,,88.76,92.0,,,Visualizer
moment,5.262,2.17,0.0,7.45,0.0,,88.63,91.94,,,Visualizer
moment,5.576,2.49,0.0,7.41,0.0,,88.5,91.86,,,Visualizer
moment,5.757,2.87,0.0,7.39,0.0,,88.26,91.79,,,Visualizer
moment,6.029,3.23,0.0,7.24,0.0,,88.02,91.86,,,Visualizer
moment,6.317,3.69,0.0,7.09,0.0,,87.86,91.71,,,Visualizer
moment,6.523,4.35,0.0,6.81,0.0,,87.86,91.57,,,Visualizer
moment,6.75,4.98,0.0,6.3,0.0,,87.66,91.5,,,Visualizer
moment,7.023,5.55,0.0,5.77,0.0,,87.69,91.41,,,Visualizer
moment,7.289,6.26,0.2,5.15,0.19,,87.82,91.33,,,Visualizer
moment,7.511,6.87,0.5,4.51,0.48,,87.79,91.16,,,Visualizer
moment,7.735,7.32,0.7,3.93,0.68,,87.69,91.14,,,Visualizer
moment,8.034,7.74,1.1,3.42,1.07,,87.62,91.08,,,Visualizer
moment,8.274,8.02,1.4,2.97,1.07,,87.72,90.98,,,Visualizer
moment,8.57,8.23,1.7,2.59,1.07,,87.69,90.97,,,Visualizer
moment,8.79,8.35,1.9,2.3,1.16,,87.56,90.86,,,Visualizer
moment,9.042,8.53,2.0,2.05,0.97,,87.76,90.86,,,Visualizer
moment,9.268,8.63,2.5,1.84,1.07,,87.66,90.79,,,Visualizer
moment,9.557,8.68,2.7,1.68,1.07,,87.69,90.79,,,Visualizer
moment,9.763,8.71,2.9,1.54,1.16,,87.76,90.76,,,Visualizer
moment,9.989,8.73,3.4,1.45,1.16,,87.66,90.77,,,Visualizer
moment,10.302,8.74,3.8,1.4,1.26,,87.69,90.77,,,Visualizer
moment,10.537,8.9,4.0,1.31,1.26,,87.69,90.68,,,Visualizer
moment,10.75,8.83,4.3,1.29,1.36,,87.69,90.65,,,Visualizer
moment,11.038,8.85,4.5,1.25,1.26,,87.62,90.66,,,Visualizer
moment,11.248,8.85,5.0,1.26,1.26,,87.62,90.7,,,Visualizer
moment,11.516,8.96,5.2,1.24,1.26,,87.79,90.7,,,Visualizer
moment,11.741,8.89,5.5,1.25,1.26,,87.72,90.68,,,Visualizer
moment,12.02,8.93,5.9,1.26,1.36,,87.72,90.64,,,Visualizer
moment,12.236,8.88,6.3,1.29,1.36,,87.72,90.62,,,Visualizer
moment,12.506,8.93,6.6,1.31,1.45,,87.89,90.69,,,Visualizer
moment,12.779,8.98,7.1,1.33,1.55,,87.96,90.58,,,Visualizer
moment,12.999,8.97,7.6,1.34,1.65,,88.02,90.6,,,Visualizer
moment,13.27,8.95,7.9,1.35,1.55,,88.02,90.61,,,Visualizer
moment,13.54,8.95,8.4,1.39,1.55,,88.26,90.52,,,Visualizer
moment,13.766,8.95,8.6,1.43,1.65,,88.29,90.54,,,Visualizer
moment,13.99,8.91,9.1,1.47,1.75,,88.76,90.53,,,Visualizer
moment,14.261,9.0,9.6,1.49,1.75,,88.86,90.54,,,Visualizer
moment,14.53,8.97,10.1,1.51,1.84,,89.17,90.46,,,Visualizer
moment,14.755,8.94,10.7,1.53,1.84,,89.3,90.39,,,Visualizer
moment,15.038,8.95,11.0,1.56,1.84,,89.54,90.46,,,Visualizer
moment,15.25,8.86,11.5,1.6,1.84,,89.74,90.46,,,Visualizer
moment,15.522,8.94,12.1,1.6,1.94,,90.15,90.45,,,Visualizer
moment,15.79,8.8,12.3,1.63,1.94,,90.39,90.52,,,Visualizer
moment,16.02,8.8,13.0,1.65,2.13,,90.69,90.44,,,Visualizer
moment,16.243,8.72,13.6,1.68,2.04,,91.0,90.42,,,Visualizer
moment,16.54,8.71,14.2,1.68,2.04,,91.31,90.37,,,Visualizer
moment,16.742,8.6,14.7,1.7,2.13,,91.72,90.38,,,Visualizer
moment,17.007,8.49,14.9,1.72,2.04,,91.93,90.5,,,Visualizer
moment,17.291,8.47,15.8,1.78,2.13,,92.23,90.48,,,Visualizer
moment,17.547,8.45,16.5,1.74,2.23,,92.68,90.46,,,Visualizer
moment,17.773,8.13,16.7,1.82,2.13,,92.86,90.51,,,Visualizer
moment,17.998,8.29,17.4,1.78,2.13,,93.38,90.59,,,Visualizer
moment,18.269,8.13,17.7,1.77,2.23,,93.55,90.56,,,Visualizer
moment,18.586,7.91,18.6,1.83,2.33,,93.94,90.58,,,Visualizer
moment,18.763,7.98,18.6,1.84,2.33,,94.39,90.67,,,Visualizer
moment,18.995,7.89,19.3,1.81,2.33,,94.61,90.7,,,Visualizer
moment,19.302,7.77,19.6,1.82,2.33,,94.89,90.78,,,Visualizer
moment,19.526,7.67,20.7,1.85,2.23,,95.21,90.82,,,Visualizer
moment,19.752,7.6,21.5,1.85,2.43,,95.45,90.94,,,Visualizer
moment,20.042,7.56,22.0,1.87,2.33,,95.74,90.89,,,Visualizer
moment,20.266,7.37,22.7,1.91,2.33,,95.95,91.02,,,Visualizer
moment,20.517,7.38,23.2,1.93,2.43,,96.16,91.13,,,Visualizer
moment,20.746,7.23,23.7,1.93,2.33,,96.45,91.07,,,Visualizer
moment,21.011,7.13,24.4,1.95,2.33,,96.52,91.23,,,Visualizer
moment,21.283,7.1,24.9,1.95,2.43,,96.52,91.32,,,Visualizer
moment,21.582,7.01,25.7,1.97,2.43,,96.63,91.35,,,Visualizer
moment,21.826,6.89,26.2,2.0,2.43,,96.56,91.48,,,Visualizer
moment,22.034,6.84,26.7,1.97,2.43,,96.52,91.55,,,Visualizer
moment,22.272,6.77,27.2,1.95,2.43,,96.63,91.58,,,Visualizer
moment,22.544,6.62,28.2,1.99,2.43,,96.56,91.69,,,Visualizer
moment,22.77,6.52,28.7,1.99,2.43,,96.52,91.73,,,Visualizer
moment,22.99,6.48,29.2,2.0,2.43,,96.59,91.86,,,Visualizer
moment,23.261,6.39,29.9,2.0,2.43,,96.74,91.93,,,Visualizer
moment,23.554,6.29,30.5,2.01,2.52,,96.88,91.97,,,Visualizer
moment,23.77,6.2,31.2,2.03,2.43,,96.92,92.02,,,Visualizer
moment,24.03,6.16,31.6,1.98,2.33,,96.99,92.07,,,Visualizer
moment,24.297,6.04,31.7,1.95,2.23,,97.13,92.2,,,Visualizer
moment,24.526,5.89,32.6,1.97,2.33,,97.17,92.16,,,Visualizer
moment,24.747,5.87,33.4,1.94,2.33,,97.42,92.2,,,Visualizer
moment,25.019,5.75,33.6,1.93,2.33,,97.42,92.3,,,Visualizer
moment,25.24,5.62,34.4,1.97,2.62,,97.5,92.34,,,Visualizer
moment,25.516,5.59,35.1,1.95,2.43,,97.5,92.41,,,Visualizer
moment,25.784,5.48,35.8,1.94,2.33,,97.57,92.39,,,Visualizer
moment,26.06,5.43,36.3,1.9,2.33,,97.64,92.48,,,Visualizer
moment,26.28,5.26,36.8,1.96,2.33,,97.61,92.53,,,Visualizer
moment,26.567,5.22,37.5,1.96,2.33,,97.5,92.59,,,Visualizer
moment,26.782,5.12,38.2,1.96,2.33,,97.42,92.55,,,Visualizer
moment,27.005,5.05,38.7,1.92,2.33,,97.64,92.68,,,Visualizer
moment,27.268,4.96,39.4,1.89,2.33,,97.46,92.77,,,Visualizer
moment,27.537,4.89,39.7,1.83,2.33,,97.35,92.74,,,Visualizer
moment,27.764,4.76,40.3,1.82,2.33,,97.32,92.79,,,Visualizer
moment,28.032,4.68,40.7,1.82,2.13,,97.24,92.8,,,Visualizer
moment,28.255,4.59,41.4,1.83,2.23,,97.17,92.8,,,Visualizer
