information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-03-29T07:36:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/517c2662-b928-494e-9347-31de63742a2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.337,0.01,0.0,2.15,0.0,,90.5,87.48,,,Visualizer
moment,0.674,0.06,0.0,2.93,0.0,,90.01,87.79,,,Visualizer
moment,0.824,0.19,0.0,3.53,0.0,,89.58,87.79,,,Visualizer
moment,1.049,0.24,0.0,4.04,0.0,,88.86,87.73,,,Visualizer
moment,1.237,0.24,0.0,4.43,0.0,,87.58,87.79,,,Visualizer
moment,1.538,0.26,0.0,4.8,0.0,,86.64,87.74,,,Visualizer
moment,1.837,0.3,0.0,5.08,0.0,,85.76,87.73,,,Visualizer
moment,2.137,0.37,0.0,5.29,0.0,,85.31,87.77,,,Visualizer
moment,2.249,0.48,0.0,5.5,0.0,,84.98,87.77,,,Visualizer
moment,2.55,0.55,0.0,5.62,0.0,,85.21,87.76,,,Visualizer
moment,2.774,0.63,0.0,5.82,0.0,,85.31,87.78,,,Visualizer
moment,2.999,0.72,0.0,5.88,0.0,,85.7,87.71,,,Visualizer
moment,3.261,0.81,0.0,5.88,0.0,,85.6,87.71,,,Visualizer
moment,3.487,0.91,0.0,5.88,0.0,,85.89,87.55,,,Visualizer
moment,3.786,1.02,0.0,5.84,0.0,,86.05,87.28,,,Visualizer
moment,4.011,1.19,0.0,5.87,0.0,,86.15,87.06,,,Visualizer
moment,4.274,1.35,0.0,5.83,0.0,,86.41,86.88,,,Visualizer
moment,4.536,1.57,0.0,5.79,0.0,,86.5,86.77,,,Visualizer
moment,4.761,1.87,0.0,5.75,0.0,,86.57,86.65,,,Visualizer
moment,5.061,2.2,0.0,5.64,0.0,,86.57,86.61,,,Visualizer
moment,5.249,2.64,0.0,5.54,0.0,,86.5,86.84,,,Visualizer
moment,5.513,3.21,0.0,5.09,0.0,,86.67,87.11,,,Visualizer
moment,5.849,3.34,0.0,4.16,0.0,,86.64,87.37,,,Visualizer
moment,5.999,2.78,0.0,3.25,0.0,,86.73,87.58,,,Visualizer
moment,6.299,2.43,0.0,2.53,0.0,,86.54,87.68,,,Visualizer
moment,6.487,2.26,0.0,1.97,0.0,,86.6,87.84,,,Visualizer
moment,6.751,2.09,0.0,1.53,0.0,,86.57,87.84,,,Visualizer
moment,7.011,2.01,0.0,1.44,0.0,,86.67,87.82,,,Visualizer
moment,7.237,2.53,0.0,1.87,0.0,,86.5,87.84,,,Visualizer
moment,7.499,3.61,0.0,2.14,0.0,,86.54,87.82,,,Visualizer
moment,7.799,4.5,0.0,1.99,0.0,,86.57,87.92,,,Visualizer
moment,8.061,4.51,0.0,1.59,0.0,,86.54,87.98,,,Visualizer
moment,8.361,4.19,0.0,1.49,0.0,,86.47,88.03,,,Visualizer
moment,8.548,4.72,0.2,1.55,0.2,,86.5,88.01,,,Visualizer
moment,8.774,5.54,0.4,1.6,0.39,,86.44,88.06,,,Visualizer
moment,8.999,6.12,0.5,1.57,0.49,,86.41,88.15,,,Visualizer
moment,9.261,6.56,0.6,1.5,0.59,,86.34,88.12,,,Visualizer
moment,9.487,6.9,0.9,1.42,0.68,,86.38,88.13,,,Visualizer
moment,9.786,7.18,1.0,1.33,0.78,,86.44,88.16,,,Visualizer
moment,10.012,7.39,1.2,1.26,0.68,,86.44,88.26,,,Visualizer
moment,10.236,7.54,1.4,1.2,0.78,,86.44,88.3,,,Visualizer
moment,10.499,7.66,2.1,1.14,1.27,,86.57,88.3,,,Visualizer
moment,10.763,7.75,2.1,1.09,1.07,,86.44,88.29,,,Visualizer
moment,11.024,7.85,2.6,1.03,1.37,,86.47,88.34,,,Visualizer
moment,11.249,7.87,2.6,1.01,1.17,,86.38,88.31,,,Visualizer
moment,11.511,7.89,2.7,0.98,0.59,,86.57,88.28,,,Visualizer
moment,11.773,7.92,2.9,0.92,0.78,,86.41,88.3,,,Visualizer
moment,11.999,7.91,3.6,0.92,1.17,,86.41,88.34,,,Visualizer
moment,12.261,7.97,3.6,0.93,0.98,,86.44,88.33,,,Visualizer
moment,12.489,7.97,3.7,0.93,0.98,,86.38,88.31,,,Visualizer
moment,12.786,7.96,4.1,0.89,1.27,,86.5,88.32,,,Visualizer
moment,13.049,7.97,4.2,0.9,0.59,,86.5,88.35,,,Visualizer
moment,13.274,7.99,4.4,0.91,0.78,,86.38,88.36,,,Visualizer
moment,13.5,7.98,4.5,0.91,0.78,,86.44,88.38,,,Visualizer
moment,13.763,7.97,4.6,0.91,0.49,,86.41,88.4,,,Visualizer
moment,14.025,8.01,5.6,0.92,1.37,,86.38,88.35,,,Visualizer
moment,14.249,7.97,5.9,0.94,1.46,,86.38,88.38,,,Visualizer
moment,14.511,7.99,5.9,0.96,1.37,,86.41,88.37,,,Visualizer
moment,14.773,8.0,6.3,0.98,1.66,,86.34,88.41,,,Visualizer
moment,15.073,8.02,6.4,0.95,1.46,,86.44,88.37,,,Visualizer
moment,15.261,7.98,6.5,0.98,0.88,,86.38,88.33,,,Visualizer
moment,15.524,8.0,6.6,0.99,0.68,,86.5,88.37,,,Visualizer
moment,15.788,8.02,6.8,0.99,0.49,,86.34,88.26,,,Visualizer
moment,16.088,7.94,7.2,1.01,0.78,,86.31,88.29,,,Visualizer
moment,16.274,7.95,7.4,1.04,0.88,,86.28,88.32,,,Visualizer
moment,16.498,8.01,7.7,1.05,1.07,,86.21,88.33,,,Visualizer
moment,16.799,8.02,7.9,1.04,1.07,,86.38,88.29,,,Visualizer
moment,17.025,7.97,8.2,1.06,1.07,,86.5,88.35,,,Visualizer
moment,17.287,8.0,9.1,1.05,1.76,,86.44,88.36,,,Visualizer
moment,17.511,8.03,9.3,1.08,1.56,,86.5,88.28,,,Visualizer
moment,17.811,8.02,9.4,1.08,1.46,,86.6,88.28,,,Visualizer
moment,17.999,8.0,9.6,1.07,1.37,,86.6,88.34,,,Visualizer
moment,18.301,7.99,9.8,1.1,0.68,,86.54,88.37,,,Visualizer
moment,18.486,8.0,10.2,1.1,0.88,,86.67,88.26,,,Visualizer
moment,18.748,7.99,10.4,1.12,0.98,,86.73,88.23,,,Visualizer
moment,19.011,8.0,10.7,1.13,1.07,,86.73,88.26,,,Visualizer
moment,19.274,7.98,11.0,1.13,1.17,,86.77,88.19,,,Visualizer
moment,19.498,7.99,11.3,1.15,1.27,,86.89,88.15,,,Visualizer
