information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-15T15:07:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c86504f5-b290-49d9-9c92-c0908d23e256,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.225,0.64,0.0,3.85,0.0,,196.14,192.03,,,Visualizer
moment,0.446,0.53,0.0,3.09,0.0,,192.87,192.54,,,Visualizer
moment,0.673,0.51,0.0,2.41,0.0,,188.28,192.66,,,Visualizer
moment,0.817,0.55,0.0,1.88,0.0,,188.4,192.69,,,Visualizer
moment,1.077,0.64,0.0,1.46,0.0,,189.77,192.73,,,Visualizer
moment,1.21,0.6,0.0,1.13,0.0,,191.61,192.35,,,Visualizer
moment,1.438,0.55,0.0,0.88,0.0,,192.99,192.18,,,Visualizer
moment,1.626,0.51,0.0,0.69,0.0,,194.25,192.28,,,Visualizer
moment,1.845,0.49,0.0,0.53,0.0,,195.22,192.51,,,Visualizer
moment,2.068,0.39,0.0,0.42,0.0,,196.14,192.75,,,Visualizer
moment,2.246,0.37,0.0,1.16,0.0,,196.71,192.92,,,Visualizer
moment,2.472,0.28,0.0,2.64,0.0,,196.6,192.97,,,Visualizer
moment,2.699,0.3,0.0,4.01,0.0,,196.77,193.2,,,Visualizer
moment,2.876,0.4,0.0,4.97,0.0,,197.29,193.35,,,Visualizer
moment,3.105,0.43,0.0,5.69,0.0,,197.98,193.54,,,Visualizer
moment,3.283,0.46,0.0,6.34,0.0,,197.69,193.77,,,Visualizer
moment,3.508,0.54,0.0,6.77,0.0,,195.51,194.12,,,Visualizer
moment,3.732,0.73,0.0,7.13,0.0,,193.68,194.41,,,Visualizer
moment,3.961,0.87,0.0,7.31,0.0,,192.52,194.5,,,Visualizer
moment,4.182,1.0,0.0,7.53,0.0,,192.81,194.68,,,Visualizer
moment,4.412,1.19,0.0,7.57,0.0,,193.68,194.5,,,Visualizer
moment,4.631,1.33,0.0,7.55,0.0,,194.59,194.45,,,Visualizer
