information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2021-02-05T20:43:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/665a74f3-6020-4d26-bada-df854aa4c54b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.001,0.2,0.0,2.0,0.0,,88.96,87.28,,,Visualizer
moment,0.224,0.18,0.0,2.48,0.0,,89.0,87.28,,,Visualizer
moment,0.403,0.17,0.0,2.75,0.0,,88.61,87.46,,,Visualizer
moment,0.629,0.21,0.0,3.0,0.0,,86.82,87.55,,,Visualizer
moment,0.859,0.22,0.0,3.19,0.0,,85.98,87.5,,,Visualizer
moment,1.034,0.18,0.0,3.31,0.0,,86.4,87.49,,,Visualizer
moment,1.258,0.16,0.0,3.37,0.0,,86.98,87.55,,,Visualizer
moment,1.436,0.16,0.0,3.39,0.0,,87.05,87.55,,,Visualizer
moment,1.664,0.16,0.0,3.42,0.0,,87.14,87.48,,,Visualizer
moment,1.893,0.16,0.0,3.43,0.0,,87.18,87.46,,,Visualizer
moment,2.068,0.13,0.0,3.45,0.0,,87.11,87.61,,,Visualizer
moment,2.292,0.16,0.0,3.45,0.0,,87.31,87.59,,,Visualizer
moment,2.519,0.15,0.0,3.5,0.0,,87.44,87.58,,,Visualizer
moment,2.698,0.18,0.0,3.49,0.0,,87.76,87.56,,,Visualizer
moment,2.971,0.19,0.0,3.51,0.0,,87.96,87.62,,,Visualizer
moment,3.101,0.22,0.0,3.51,0.0,,88.25,87.63,,,Visualizer
moment,3.33,0.22,0.0,3.53,0.0,,88.48,87.66,,,Visualizer
moment,3.557,0.26,0.0,3.46,0.0,,88.7,87.74,,,Visualizer
moment,3.732,0.28,0.0,3.51,0.0,,88.8,87.72,,,Visualizer
moment,3.957,0.32,0.0,3.56,0.0,,88.9,87.72,,,Visualizer
moment,4.227,0.3,0.0,3.57,0.0,,89.06,87.76,,,Visualizer
moment,4.362,0.34,0.0,3.58,0.0,,89.03,87.82,,,Visualizer
moment,4.587,0.36,0.0,3.57,0.0,,89.13,87.81,,,Visualizer
moment,4.766,0.39,0.0,3.58,0.0,,89.06,87.85,,,Visualizer
moment,4.991,0.41,0.0,3.56,0.0,,89.06,87.89,,,Visualizer
moment,5.219,0.43,0.0,3.53,0.0,,88.93,87.91,,,Visualizer
moment,5.396,0.45,0.0,3.48,0.0,,89.0,87.9,,,Visualizer
moment,5.621,0.49,0.0,3.53,0.0,,88.96,87.95,,,Visualizer
moment,5.847,0.5,0.0,3.55,0.0,,88.87,87.98,,,Visualizer
moment,6.026,0.51,0.0,3.47,0.0,,88.93,87.92,,,Visualizer
moment,6.254,0.53,0.0,3.49,0.0,,88.84,87.96,,,Visualizer
moment,6.477,0.56,0.0,3.48,0.0,,88.57,87.93,,,Visualizer
moment,6.657,0.57,0.0,3.49,0.0,,88.45,88.01,,,Visualizer
moment,6.882,0.59,0.0,3.46,0.0,,88.25,88.11,,,Visualizer
moment,7.061,0.6,0.0,3.5,0.0,,87.99,87.99,,,Visualizer
moment,7.288,0.62,0.0,3.49,0.0,,87.83,88.02,,,Visualizer
moment,7.512,0.65,0.0,3.48,0.0,,87.63,88.01,,,Visualizer
moment,7.695,0.69,0.0,3.44,0.0,,87.37,88.02,,,Visualizer
moment,7.919,0.76,0.0,3.39,0.0,,87.14,87.99,,,Visualizer
moment,8.142,0.83,0.0,3.41,0.0,,86.76,87.98,,,Visualizer
moment,8.321,0.89,0.0,3.42,0.0,,86.43,87.97,,,Visualizer
moment,8.547,0.98,0.0,3.46,0.0,,86.21,87.98,,,Visualizer
moment,8.726,1.07,0.0,3.45,0.0,,86.18,87.99,,,Visualizer
moment,8.952,1.16,0.0,3.45,0.0,,86.27,87.97,,,Visualizer
moment,9.177,1.26,0.0,3.46,0.0,,86.34,87.9,,,Visualizer
moment,9.356,1.36,0.0,3.43,0.0,,86.56,87.88,,,Visualizer
moment,9.581,1.43,0.0,3.42,0.0,,86.79,87.91,,,Visualizer
moment,9.807,1.56,0.0,3.4,0.0,,86.89,87.86,,,Visualizer
moment,9.987,1.67,0.0,3.44,0.0,,87.14,87.82,,,Visualizer
moment,10.212,1.76,0.0,3.46,0.0,,87.5,87.77,,,Visualizer
moment,10.391,1.87,0.0,3.45,0.0,,87.73,87.64,,,Visualizer
moment,10.618,2.02,0.0,3.5,0.0,,87.99,87.57,,,Visualizer
moment,10.842,2.19,0.0,3.46,0.0,,88.28,87.54,,,Visualizer
moment,11.021,2.35,0.0,3.49,0.0,,88.57,87.55,,,Visualizer
moment,11.247,2.52,0.0,3.46,0.0,,88.74,87.49,,,Visualizer
moment,11.471,2.75,0.0,3.52,0.0,,88.96,87.44,,,Visualizer
moment,11.65,2.96,0.0,3.51,0.0,,89.06,87.47,,,Visualizer
moment,11.922,3.22,0.0,3.46,0.0,,89.13,87.41,,,Visualizer
moment,12.056,3.63,0.0,3.5,0.0,,89.16,87.48,,,Visualizer
moment,12.281,4.08,0.0,3.46,0.0,,89.23,87.46,,,Visualizer
moment,12.508,4.65,0.0,3.25,0.0,,89.13,87.55,,,Visualizer
moment,12.687,5.11,0.0,3.02,0.0,,89.23,87.58,,,Visualizer
moment,12.911,5.61,0.02,2.82,0.0,,89.2,87.69,,,Visualizer
moment,13.182,6.17,0.02,2.59,0.0,,89.06,87.69,,,Visualizer
moment,13.316,6.65,0.04,2.34,0.09,,89.09,87.67,,,Visualizer
moment,13.542,7.03,0.06,2.12,0.07,,88.96,87.65,,,Visualizer
moment,13.766,7.37,0.09,1.9,0.11,,88.96,87.64,,,Visualizer
moment,13.948,7.62,0.1,1.74,0.11,,88.9,87.74,,,Visualizer
moment,14.172,7.9,0.14,1.59,0.15,,88.77,87.72,,,Visualizer
moment,14.356,8.08,0.15,1.45,0.14,,88.74,87.69,,,Visualizer
moment,14.577,8.17,0.19,1.32,0.18,,88.74,87.69,,,Visualizer
moment,14.801,8.25,0.23,1.24,0.21,,88.61,87.65,,,Visualizer
moment,14.981,8.36,0.28,1.16,0.3,,88.64,87.61,,,Visualizer
moment,15.208,8.45,0.34,1.09,0.29,,88.41,87.61,,,Visualizer
moment,15.434,8.53,0.4,1.03,0.28,,88.45,87.59,,,Visualizer
moment,15.611,8.51,0.46,1.01,0.27,,88.28,87.65,,,Visualizer
moment,15.837,8.51,0.52,0.94,0.26,,88.35,87.56,,,Visualizer
moment,16.062,8.54,0.62,0.93,0.39,,88.21,87.66,,,Visualizer
moment,16.241,8.61,0.67,0.91,0.47,,88.18,87.67,,,Visualizer
moment,16.468,8.63,0.81,0.91,0.48,,88.18,87.55,,,Visualizer
moment,16.646,8.77,0.86,0.91,0.47,,88.12,87.56,,,Visualizer
moment,16.87,8.9,0.99,0.91,0.43,,88.09,87.54,,,Visualizer
moment,17.097,9.0,1.09,0.9,0.52,,87.96,87.49,,,Visualizer
moment,17.276,9.09,1.2,0.89,0.6,,87.96,87.52,,,Visualizer
moment,17.502,9.2,1.32,0.91,0.59,,87.89,87.51,,,Visualizer
moment,17.68,9.33,1.45,0.92,0.67,,87.93,87.45,,,Visualizer
