information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T01:53:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/237c65a9-603e-40a2-acd2-ee42c935d5f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,1.03,0.0,4.02,0.0,,83.48,81.19,,,Visualizer
moment,0.242,0.96,0.0,3.94,0.0,,79.86,81.29,,,Visualizer
moment,0.439,0.92,0.0,3.76,0.0,,79.57,81.53,,,Visualizer
moment,0.632,0.86,0.0,3.86,0.0,,79.63,81.92,,,Visualizer
moment,0.826,0.82,0.0,4.06,0.0,,79.63,82.02,,,Visualizer
moment,1.07,0.76,0.0,4.21,0.0,,79.31,81.89,,,Visualizer
moment,1.265,0.67,0.0,4.35,0.0,,78.51,81.79,,,Visualizer
moment,1.46,0.57,0.0,4.43,0.0,,77.46,81.66,,,Visualizer
moment,1.655,0.51,0.0,4.52,0.0,,76.18,81.71,,,Visualizer
moment,1.899,0.5,0.0,4.61,0.0,,74.96,81.61,,,Visualizer
moment,2.096,0.52,0.0,4.45,0.0,,73.9,81.57,,,Visualizer
moment,2.288,0.5,0.0,4.09,0.0,,73.04,81.49,,,Visualizer
moment,2.532,0.49,0.0,3.67,0.0,,72.36,81.35,,,Visualizer
moment,2.728,0.52,0.0,3.66,0.0,,71.91,81.23,,,Visualizer
moment,2.922,0.75,0.0,4.03,0.0,,71.68,81.15,,,Visualizer
moment,3.118,0.94,0.0,4.26,0.0,,71.62,81.01,,,Visualizer
moment,3.36,1.05,0.0,4.4,0.0,,71.91,80.8,,,Visualizer
moment,3.556,1.12,0.0,4.37,0.0,,72.07,80.67,,,Visualizer
moment,3.752,1.09,0.0,4.05,0.0,,72.29,80.48,,,Visualizer
moment,3.947,1.06,0.0,3.53,0.0,,72.55,80.25,,,Visualizer
moment,4.19,1.02,0.0,3.5,0.0,,72.68,80.1,,,Visualizer
moment,4.385,1.2,0.0,3.69,0.0,,72.75,79.87,,,Visualizer
moment,4.58,1.43,0.0,3.94,0.0,,72.97,79.84,,,Visualizer
moment,4.824,1.59,0.0,4.04,0.0,,73.1,79.75,,,Visualizer
moment,5.019,1.75,0.0,4.09,0.0,,73.36,79.64,,,Visualizer
moment,5.215,1.86,0.0,3.91,0.0,,73.39,79.53,,,Visualizer
moment,5.408,1.81,0.0,3.62,0.0,,73.55,79.38,,,Visualizer
