information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 84.0°C,text
meta,,,,,,,,,Date,2021-08-20T15:41:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc1f5248-4688-4907-8987-15f6ac2f35b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.314,0.1,0.0,4.11,0.0,,85.05,83.04,,,Visualizer
moment,0.449,0.13,0.0,4.86,0.0,,84.86,83.26,,,Visualizer
moment,0.674,0.18,0.0,5.82,0.0,,84.21,83.17,,,Visualizer
moment,0.854,0.22,0.0,6.41,0.0,,84.31,83.18,,,Visualizer
moment,1.079,0.21,0.0,6.93,0.0,,84.5,83.21,,,Visualizer
moment,1.304,0.19,0.0,7.39,0.0,,84.28,83.17,,,Visualizer
moment,1.529,0.18,0.0,7.67,0.0,,84.09,83.19,,,Visualizer
moment,1.709,0.18,0.0,7.97,0.0,,83.67,83.2,,,Visualizer
moment,1.934,0.2,0.0,8.21,0.0,,83.54,83.16,,,Visualizer
moment,2.114,0.25,0.0,8.37,0.0,,83.38,83.21,,,Visualizer
moment,2.339,0.34,0.0,8.52,0.0,,83.57,83.18,,,Visualizer
moment,2.564,0.41,0.0,8.56,0.0,,83.89,83.21,,,Visualizer
moment,2.744,0.42,0.0,8.57,0.0,,84.41,83.23,,,Visualizer
moment,2.969,0.47,0.0,8.53,0.0,,84.89,83.24,,,Visualizer
moment,3.149,0.53,0.0,8.49,0.0,,85.31,83.24,,,Visualizer
moment,3.374,0.57,0.0,8.57,0.0,,85.73,83.25,,,Visualizer
moment,3.599,0.62,0.0,8.53,0.0,,86.03,83.29,,,Visualizer
moment,3.779,0.66,0.0,8.49,0.0,,86.19,83.39,,,Visualizer
moment,4.004,0.72,0.0,8.44,0.0,,86.32,83.56,,,Visualizer
moment,4.184,0.77,0.0,8.42,0.0,,86.16,83.72,,,Visualizer
moment,4.409,0.87,0.0,8.38,0.0,,86.03,83.79,,,Visualizer
moment,4.679,1.0,0.0,8.2,0.0,,85.96,83.96,,,Visualizer
moment,4.814,1.1,0.0,8.16,0.0,,85.67,84.14,,,Visualizer
moment,5.039,1.19,0.0,8.18,0.0,,85.51,84.24,,,Visualizer
moment,5.264,1.37,0.0,8.11,0.0,,85.38,84.3,,,Visualizer
moment,5.489,1.59,0.0,7.92,0.0,,85.02,84.32,,,Visualizer
moment,5.669,1.83,0.0,7.85,0.0,,84.57,84.33,,,Visualizer
moment,5.849,2.03,0.0,7.67,0.0,,84.34,84.37,,,Visualizer
moment,6.074,2.33,0.0,7.31,0.0,,84.02,84.39,,,Visualizer
moment,6.299,2.55,0.0,6.9,0.0,,83.76,84.42,,,Visualizer
moment,6.479,2.72,0.0,6.42,0.0,,83.44,84.32,,,Visualizer
moment,6.749,2.96,0.0,5.82,0.0,,83.25,84.31,,,Visualizer
moment,6.929,3.07,0.0,5.24,0.0,,83.21,84.29,,,Visualizer
moment,7.109,3.13,0.2,4.62,0.2,,82.93,84.21,,,Visualizer
moment,7.334,3.15,0.7,4.11,0.69,,82.77,84.16,,,Visualizer
moment,7.559,3.2,0.9,3.63,0.89,,82.57,84.08,,,Visualizer
moment,7.739,3.18,1.4,3.24,1.38,,82.61,84.05,,,Visualizer
moment,8.054,3.12,1.6,2.96,1.58,,82.41,84.02,,,Visualizer
moment,8.144,3.11,1.9,2.71,1.38,,82.38,83.99,,,Visualizer
moment,8.369,3.11,2.2,2.51,1.48,,82.38,84.0,,,Visualizer
moment,8.593,3.09,2.4,2.35,1.48,,82.16,83.96,,,Visualizer
moment,8.864,3.11,2.9,2.15,1.48,,82.25,83.88,,,Visualizer
moment,8.998,3.12,3.0,2.0,1.28,,82.16,83.86,,,Visualizer
moment,9.269,3.06,3.5,1.9,1.58,,82.12,83.87,,,Visualizer
moment,9.404,3.09,3.6,1.79,1.18,,82.03,83.79,,,Visualizer
moment,9.629,3.07,3.9,1.65,1.48,,82.0,83.77,,,Visualizer
moment,9.809,3.01,4.1,1.65,1.18,,81.87,83.77,,,Visualizer
moment,10.034,3.03,4.3,1.59,1.38,,81.93,83.76,,,Visualizer
moment,10.304,3.03,4.6,1.61,1.08,,81.87,83.75,,,Visualizer
moment,10.439,3.03,4.8,1.57,1.18,,81.9,83.75,,,Visualizer
moment,10.664,3.02,5.1,1.56,1.08,,81.93,83.68,,,Visualizer
moment,10.934,3.03,5.3,1.58,1.18,,81.9,83.68,,,Visualizer
moment,11.068,3.04,5.7,1.53,1.08,,82.09,83.69,,,Visualizer
moment,11.294,3.02,5.8,1.49,1.18,,81.9,83.56,,,Visualizer
moment,11.474,2.98,6.1,1.53,1.28,,82.0,83.57,,,Visualizer
moment,11.744,3.01,6.2,1.52,1.28,,82.12,83.62,,,Visualizer
moment,11.924,3.0,6.7,1.57,1.18,,82.16,83.54,,,Visualizer
moment,12.104,2.98,6.8,1.6,1.18,,82.12,83.54,,,Visualizer
moment,12.329,2.98,7.0,1.62,1.18,,82.09,83.48,,,Visualizer
moment,12.598,3.01,7.3,1.61,1.18,,82.16,83.47,,,Visualizer
moment,12.734,3.02,7.7,1.64,1.28,,82.25,83.47,,,Visualizer
