information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-29T14:46:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c94da2b-3ad9-42e4-aec6-e5d7f7e49b52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.222,0.53,0.0,2.18,0.0,,193.79,187.42,,,Visualizer
moment,0.448,0.44,0.0,3.48,0.0,,193.55,187.96,,,Visualizer
moment,0.674,0.37,0.0,4.7,0.0,,193.49,187.92,,,Visualizer
moment,0.901,0.44,0.0,5.63,0.0,,191.59,187.82,,,Visualizer
moment,1.095,0.44,0.0,6.45,0.0,,187.94,187.85,,,Visualizer
moment,1.303,0.56,0.0,7.04,0.0,,186.88,187.82,,,Visualizer
moment,1.484,0.6,0.0,7.52,0.0,,186.47,187.82,,,Visualizer
moment,1.71,0.54,0.0,7.99,0.0,,186.47,187.84,,,Visualizer
moment,1.889,0.6,0.0,8.32,0.0,,186.47,187.89,,,Visualizer
moment,2.205,0.71,0.0,8.53,0.0,,187.12,187.9,,,Visualizer
moment,2.342,0.78,0.0,8.7,0.0,,188.11,187.9,,,Visualizer
moment,2.52,0.77,0.0,8.82,0.0,,188.87,187.82,,,Visualizer
moment,2.745,0.89,0.0,8.84,0.0,,189.87,187.74,,,Visualizer
moment,2.924,1.03,0.0,8.91,0.0,,191.65,187.7,,,Visualizer
moment,3.147,1.09,0.0,8.88,0.0,,193.19,187.61,,,Visualizer
moment,3.374,1.12,0.0,8.83,0.0,,194.74,187.46,,,Visualizer
moment,3.555,1.13,0.0,8.82,0.0,,196.24,187.31,,,Visualizer
moment,3.782,1.17,0.0,8.73,0.0,,197.26,187.35,,,Visualizer
moment,4.005,1.24,0.0,8.64,0.0,,198.05,187.32,,,Visualizer
moment,4.184,1.27,0.0,8.64,0.0,,198.29,187.34,,,Visualizer
moment,4.41,1.36,0.0,8.56,0.0,,198.96,187.53,,,Visualizer
moment,4.633,1.46,0.0,8.51,0.0,,199.32,187.65,,,Visualizer
moment,4.815,1.57,0.0,8.46,0.0,,199.32,187.94,,,Visualizer
moment,5.045,1.72,0.0,8.37,0.0,,199.87,188.67,,,Visualizer
moment,5.223,1.87,0.0,8.24,0.0,,199.93,189.52,,,Visualizer
moment,5.442,2.0,0.0,8.14,0.0,,199.87,190.37,,,Visualizer
moment,5.668,2.12,0.0,8.03,0.0,,200.11,191.23,,,Visualizer
moment,5.848,2.25,0.0,7.97,0.0,,200.05,191.92,,,Visualizer
moment,6.084,2.46,0.0,7.78,0.0,,199.93,192.52,,,Visualizer
moment,6.297,2.7,0.0,7.57,0.0,,199.99,193.09,,,Visualizer
moment,6.477,2.98,0.0,7.23,0.0,,199.51,193.53,,,Visualizer
moment,6.705,3.24,0.0,6.68,0.0,,199.26,193.93,,,Visualizer
moment,6.881,3.4,0.1,5.99,0.11,,198.77,194.26,,,Visualizer
moment,7.108,3.52,0.34,5.23,0.37,,198.23,194.46,,,Visualizer
moment,7.332,3.56,1.25,4.48,1.35,,198.05,194.55,,,Visualizer
moment,7.521,3.47,1.82,3.87,1.97,,197.45,194.7,,,Visualizer
moment,7.742,3.43,2.28,3.32,2.46,,197.02,194.95,,,Visualizer
moment,7.962,3.43,2.57,2.82,1.81,,196.66,194.92,,,Visualizer
moment,8.147,3.3,2.68,2.46,1.74,,196.24,194.77,,,Visualizer
