information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-17T06:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f41216f-a4ec-439c-9e0f-a6df6fa5db72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,0.23,0.0,3.16,0.0,,86.91,84.67,,,Visualizer
moment,0.539,0.24,0.0,3.22,0.0,,86.78,84.91,,,Visualizer
moment,0.754,0.22,0.0,3.32,0.0,,87.11,84.94,,,Visualizer
moment,1.035,0.28,0.0,3.38,0.0,,87.56,85.08,,,Visualizer
moment,1.251,0.37,0.0,3.51,0.0,,88.19,85.3,,,Visualizer
moment,1.538,0.48,0.0,3.57,0.0,,88.81,85.54,,,Visualizer
moment,1.746,0.61,0.0,3.69,0.0,,89.18,85.76,,,Visualizer
moment,2.028,0.73,0.0,3.75,0.0,,89.7,86.02,,,Visualizer
moment,2.284,0.91,0.0,3.81,0.0,,90.07,86.39,,,Visualizer
moment,2.519,1.1,0.0,3.84,0.0,,90.17,86.69,,,Visualizer
moment,2.782,1.27,0.0,3.88,0.0,,90.43,86.97,,,Visualizer
moment,3.014,1.42,0.0,3.91,0.0,,90.3,87.25,,,Visualizer
moment,3.282,1.56,0.0,3.96,0.0,,90.07,87.41,,,Visualizer
moment,3.51,1.76,0.0,3.98,0.0,,89.64,87.73,,,Visualizer
moment,3.769,1.97,0.0,4.0,0.0,,89.24,87.93,,,Visualizer
moment,4.005,2.18,0.0,4.0,0.0,,88.84,88.07,,,Visualizer
moment,4.273,2.51,0.2,4.01,0.2,,88.64,88.2,,,Visualizer
moment,4.589,2.87,0.3,4.03,0.31,,88.22,88.26,,,Visualizer
moment,4.777,3.29,0.8,4.02,0.81,,87.99,88.31,,,Visualizer
moment,5.03,3.83,1.4,4.02,1.42,,87.76,88.36,,,Visualizer
moment,5.254,4.51,2.3,4.05,2.14,,87.79,88.36,,,Visualizer
moment,5.534,5.2,3.3,3.97,3.05,,87.5,88.29,,,Visualizer
moment,5.748,5.68,4.1,3.74,3.36,,87.59,88.22,,,Visualizer
