information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T00:11:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2018-03-24,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c60af1bf-0008-438b-ab89-8a7b44890c57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.85,0.0,3.7,0.0,,87.99,76.42,,,Visualizer
moment,0.269,0.98,0.0,3.61,0.0,,85.19,76.48,,,Visualizer
moment,0.494,1.02,0.0,3.61,0.0,,85.36,76.53,,,Visualizer
moment,0.764,1.11,0.0,3.6,0.0,,86.1,76.99,,,Visualizer
moment,0.99,1.03,0.0,3.58,0.0,,87.08,77.59,,,Visualizer
moment,1.258,1.08,0.0,3.56,0.0,,87.8,78.23,,,Visualizer
moment,1.483,1.11,0.0,3.57,0.0,,88.58,79.03,,,Visualizer
moment,1.753,0.98,0.0,3.57,0.0,,89.31,79.94,,,Visualizer
moment,1.979,0.94,0.0,3.57,0.0,,89.7,80.94,,,Visualizer
moment,2.248,0.91,0.0,3.58,0.0,,89.97,81.88,,,Visualizer
moment,2.519,0.88,0.0,3.61,0.0,,90.0,82.75,,,Visualizer
moment,2.743,0.86,0.0,3.57,0.0,,90.2,83.57,,,Visualizer
moment,3.013,0.89,0.0,3.6,0.0,,90.04,84.19,,,Visualizer
moment,3.238,0.9,0.0,3.51,0.0,,89.84,84.7,,,Visualizer
moment,3.509,0.92,0.0,3.57,0.0,,89.7,85.2,,,Visualizer
moment,3.733,0.96,0.0,3.55,0.0,,89.5,85.49,,,Visualizer
moment,4.003,0.99,0.0,3.52,0.0,,89.24,85.88,,,Visualizer
moment,4.228,1.1,0.0,3.55,0.0,,89.14,86.19,,,Visualizer
moment,4.499,1.13,0.0,3.5,0.0,,88.71,86.34,,,Visualizer
moment,4.769,1.28,0.0,3.53,0.0,,88.45,86.44,,,Visualizer
moment,4.994,1.44,0.0,3.53,0.0,,88.22,86.52,,,Visualizer
moment,5.264,1.53,0.0,3.52,0.0,,87.96,86.65,,,Visualizer
moment,5.488,1.69,0.0,3.5,0.0,,87.83,86.72,,,Visualizer
moment,5.759,1.89,0.0,3.47,0.0,,87.73,86.67,,,Visualizer
moment,5.984,2.08,0.0,3.47,0.0,,87.57,86.73,,,Visualizer
moment,6.254,2.32,0.0,3.46,0.0,,87.47,86.75,,,Visualizer
moment,6.478,2.61,0.0,3.51,0.0,,87.34,86.73,,,Visualizer
moment,6.748,2.85,0.0,3.5,0.0,,87.24,86.65,,,Visualizer
moment,7.019,3.13,0.0,3.49,0.0,,87.24,86.72,,,Visualizer
moment,7.244,3.47,0.0,3.5,0.0,,87.21,86.7,,,Visualizer
moment,7.514,3.72,0.0,3.54,0.0,,87.18,86.64,,,Visualizer
moment,7.739,4.05,0.0,3.61,0.0,,87.08,86.6,,,Visualizer
moment,8.009,4.39,0.0,3.64,0.0,,87.14,86.55,,,Visualizer
moment,8.233,4.71,0.0,3.6,0.0,,87.01,86.54,,,Visualizer
moment,8.504,5.12,0.0,3.64,0.0,,86.98,86.55,,,Visualizer
moment,8.729,5.55,0.0,3.7,0.0,,87.01,86.45,,,Visualizer
moment,8.999,5.94,0.0,3.77,0.0,,87.24,86.49,,,Visualizer
moment,9.223,6.32,0.0,3.85,0.0,,87.24,86.47,,,Visualizer
moment,9.494,6.64,0.0,3.89,0.0,,87.44,86.39,,,Visualizer
moment,9.764,6.89,0.0,3.95,0.0,,87.47,86.37,,,Visualizer
moment,9.989,7.08,0.0,3.99,0.0,,87.47,86.43,,,Visualizer
moment,10.258,7.15,0.0,4.04,0.0,,87.54,86.36,,,Visualizer
