information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-17T16:54:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b77497e4-21a7-4aef-b483-6ccc9b3b61e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.36,0.0,4.01,0.0,,89.72,83.69,,,Visualizer
moment,0.438,0.35,0.0,4.1,0.0,,88.37,83.94,,,Visualizer
moment,0.633,0.38,0.0,4.06,0.0,,87.68,83.92,,,Visualizer
moment,0.827,0.34,0.0,4.08,0.0,,87.48,83.83,,,Visualizer
moment,1.023,0.32,0.0,4.09,0.0,,87.71,83.87,,,Visualizer
moment,1.267,0.27,0.0,4.09,0.0,,87.88,83.8,,,Visualizer
moment,1.462,0.27,0.0,4.06,0.0,,88.01,83.87,,,Visualizer
moment,1.656,0.27,0.0,4.06,0.0,,88.37,83.87,,,Visualizer
moment,1.9,0.25,0.0,4.05,0.0,,88.5,83.87,,,Visualizer
moment,2.096,0.23,0.0,4.06,0.0,,88.73,83.93,,,Visualizer
moment,2.29,0.22,0.0,3.99,0.0,,88.86,83.91,,,Visualizer
moment,2.485,0.22,0.0,4.02,0.0,,88.89,83.9,,,Visualizer
moment,2.729,0.25,0.0,4.02,0.0,,89.09,83.87,,,Visualizer
moment,2.925,0.24,0.0,4.0,0.0,,89.16,83.8,,,Visualizer
moment,3.119,0.26,0.0,4.04,0.0,,89.26,83.77,,,Visualizer
moment,3.314,0.24,0.0,4.05,0.0,,89.49,83.92,,,Visualizer
moment,3.558,0.22,0.0,4.04,0.0,,89.62,83.98,,,Visualizer
moment,3.752,0.2,0.0,4.08,0.0,,89.69,83.94,,,Visualizer
moment,3.948,0.2,0.0,4.03,0.0,,89.79,84.05,,,Visualizer
moment,4.192,0.22,0.0,4.06,0.0,,89.89,84.13,,,Visualizer
moment,4.387,0.23,0.0,3.98,0.0,,89.98,84.17,,,Visualizer
moment,4.581,0.22,0.0,3.99,0.0,,89.95,84.27,,,Visualizer
moment,4.777,0.2,0.0,4.04,0.0,,89.95,84.47,,,Visualizer
moment,5.02,0.22,0.0,4.04,0.0,,89.95,84.63,,,Visualizer
moment,5.215,0.23,0.0,4.01,0.0,,89.92,84.88,,,Visualizer
moment,5.41,0.27,0.0,4.04,0.0,,89.85,85.21,,,Visualizer
moment,5.605,0.29,0.0,4.01,0.0,,89.82,85.43,,,Visualizer
moment,5.849,0.28,0.0,4.01,0.0,,89.75,85.73,,,Visualizer
moment,6.044,0.33,0.0,4.06,0.0,,89.62,85.97,,,Visualizer
moment,6.239,0.35,0.0,4.0,0.0,,89.39,86.17,,,Visualizer
moment,6.434,0.38,0.0,4.01,0.0,,89.29,86.38,,,Visualizer
moment,6.678,0.41,0.0,3.99,0.0,,89.16,86.52,,,Visualizer
moment,6.873,0.46,0.0,4.0,0.0,,89.06,86.79,,,Visualizer
moment,7.068,0.5,0.0,3.96,0.0,,88.93,86.98,,,Visualizer
moment,7.311,0.51,0.0,3.98,0.0,,88.83,87.06,,,Visualizer
moment,7.507,0.53,0.0,3.95,0.0,,88.6,87.17,,,Visualizer
moment,7.702,0.59,0.0,3.97,0.0,,88.5,87.22,,,Visualizer
moment,7.897,0.62,0.0,3.95,0.0,,88.24,87.36,,,Visualizer
moment,8.14,0.64,0.0,3.94,0.0,,88.17,87.44,,,Visualizer
moment,8.335,0.72,0.0,3.92,0.0,,87.81,87.47,,,Visualizer
moment,8.531,0.84,0.0,3.91,0.0,,87.61,87.56,,,Visualizer
moment,8.725,0.95,0.0,3.94,0.0,,87.32,87.5,,,Visualizer
moment,8.97,1.02,0.0,3.92,0.0,,86.89,87.58,,,Visualizer
moment,9.164,1.13,0.0,3.93,0.0,,86.5,87.59,,,Visualizer
moment,9.359,1.24,0.0,3.99,0.0,,86.21,87.57,,,Visualizer
moment,9.603,1.36,0.0,3.93,0.0,,86.11,87.53,,,Visualizer
moment,9.798,1.53,0.0,3.98,0.0,,86.11,87.48,,,Visualizer
moment,9.993,1.7,0.0,3.96,0.0,,86.11,87.46,,,Visualizer
moment,10.188,1.86,0.0,3.91,0.0,,86.11,87.37,,,Visualizer
moment,10.432,2.07,0.0,3.93,0.0,,86.18,87.22,,,Visualizer
moment,10.626,2.29,0.0,3.94,0.0,,86.41,87.13,,,Visualizer
moment,10.822,2.55,0.0,3.94,0.0,,86.54,87.06,,,Visualizer
moment,11.017,2.81,0.1,3.94,0.1,,86.63,86.97,,,Visualizer
moment,11.26,3.13,0.5,3.93,0.49,,86.7,86.85,,,Visualizer
moment,11.465,3.51,0.8,3.95,0.78,,86.99,86.8,,,Visualizer
moment,11.65,3.92,1.1,3.94,1.08,,86.93,86.78,,,Visualizer
moment,11.894,4.45,1.1,3.84,1.08,,87.02,86.76,,,Visualizer
moment,12.089,4.78,1.3,3.72,1.18,,87.12,86.77,,,Visualizer
moment,12.284,5.21,1.8,3.62,1.28,,87.22,86.71,,,Visualizer
moment,12.479,5.72,1.9,3.48,1.08,,87.12,86.77,,,Visualizer
moment,12.723,6.2,2.3,3.37,1.18,,87.12,86.78,,,Visualizer
moment,12.918,6.73,2.7,3.2,1.47,,87.06,86.8,,,Visualizer
moment,13.113,7.11,3.0,3.05,1.67,,87.09,86.83,,,Visualizer
moment,13.308,7.42,3.4,2.87,1.57,,86.93,86.85,,,Visualizer
moment,13.552,7.73,3.5,2.66,1.57,,87.06,86.82,,,Visualizer
moment,13.747,7.99,4.2,2.47,1.86,,86.86,86.87,,,Visualizer
moment,13.942,8.08,4.3,2.38,1.67,,86.86,86.95,,,Visualizer
moment,14.137,8.08,4.6,2.32,1.57,,86.8,86.91,,,Visualizer
moment,14.381,8.2,4.9,2.24,1.47,,86.76,86.91,,,Visualizer
moment,14.577,8.45,5.3,2.16,1.37,,86.8,86.92,,,Visualizer
moment,14.773,8.55,5.5,2.01,1.18,,86.8,86.95,,,Visualizer
moment,15.015,8.68,5.9,1.91,1.37,,86.76,86.95,,,Visualizer
moment,15.209,8.73,6.1,1.79,1.37,,86.73,86.95,,,Visualizer
moment,15.404,8.75,6.3,1.7,1.28,,86.93,86.92,,,Visualizer
moment,15.599,8.82,6.4,1.57,1.08,,86.86,86.93,,,Visualizer
moment,15.843,8.77,6.7,1.47,1.18,,86.93,86.88,,,Visualizer
moment,16.038,8.79,6.9,1.37,0.98,,86.96,86.89,,,Visualizer
moment,16.233,8.82,7.1,1.28,0.98,,86.89,86.9,,,Visualizer
moment,16.428,8.71,7.5,1.27,1.18,,86.99,86.87,,,Visualizer
moment,16.672,8.73,7.5,1.22,1.08,,86.99,86.9,,,Visualizer
moment,16.867,8.73,7.8,1.21,1.08,,86.93,86.9,,,Visualizer
moment,17.065,8.74,8.0,1.13,1.08,,86.99,86.9,,,Visualizer
moment,17.305,8.79,8.2,1.11,1.08,,86.93,86.89,,,Visualizer
moment,17.501,8.75,8.6,1.09,1.08,,86.89,86.86,,,Visualizer
moment,17.695,8.73,8.6,1.07,1.08,,86.89,86.93,,,Visualizer
moment,17.89,8.65,8.9,1.08,1.08,,86.89,86.9,,,Visualizer
moment,18.134,8.62,9.0,1.08,0.98,,86.93,86.85,,,Visualizer
moment,18.329,8.7,9.2,1.05,0.98,,86.99,86.84,,,Visualizer
moment,18.524,8.7,9.5,1.05,0.88,,86.83,86.93,,,Visualizer
moment,18.72,8.72,9.6,1.03,0.98,,86.96,86.92,,,Visualizer
moment,18.964,8.67,9.9,1.04,0.98,,86.83,86.87,,,Visualizer
moment,19.157,8.66,10.1,1.03,0.98,,86.76,86.83,,,Visualizer
moment,19.353,8.65,10.3,1.04,0.98,,86.83,86.85,,,Visualizer
moment,19.597,8.62,10.5,1.05,0.98,,86.8,86.83,,,Visualizer
moment,19.792,8.65,10.7,1.05,0.88,,86.73,86.82,,,Visualizer
moment,19.987,8.62,11.0,1.09,0.98,,86.89,86.81,,,Visualizer
moment,20.182,8.59,11.2,1.11,1.08,,86.86,86.82,,,Visualizer
moment,20.425,8.66,11.3,1.13,1.18,,86.73,86.84,,,Visualizer
moment,20.621,8.67,11.6,1.13,1.08,,86.8,86.85,,,Visualizer
moment,20.815,8.59,11.8,1.14,1.08,,86.76,86.82,,,Visualizer
moment,21.014,8.71,12.1,1.12,1.08,,86.86,86.83,,,Visualizer
moment,21.254,8.68,12.2,1.11,0.98,,86.73,86.83,,,Visualizer
moment,21.449,8.59,12.5,1.13,1.08,,86.76,86.81,,,Visualizer
moment,21.644,8.62,12.7,1.15,1.08,,86.83,86.86,,,Visualizer
moment,21.888,8.64,13.0,1.16,1.18,,86.83,86.9,,,Visualizer
moment,22.083,8.61,13.2,1.13,1.08,,86.93,86.85,,,Visualizer
moment,22.278,8.52,13.5,1.15,1.28,,86.8,86.8,,,Visualizer
moment,22.473,8.51,13.7,1.18,1.18,,86.96,86.8,,,Visualizer
moment,22.767,8.52,14.0,1.2,1.28,,86.86,86.84,,,Visualizer
moment,22.912,8.44,14.4,1.22,1.28,,86.83,86.88,,,Visualizer
moment,23.107,8.45,14.5,1.26,1.28,,86.96,86.87,,,Visualizer
moment,23.302,8.49,14.7,1.27,1.18,,86.86,86.84,,,Visualizer
moment,23.545,8.47,15.0,1.3,1.28,,86.96,86.79,,,Visualizer
moment,23.741,8.44,15.3,1.31,1.28,,86.93,86.79,,,Visualizer
moment,23.936,8.48,15.6,1.31,1.37,,86.96,86.82,,,Visualizer
moment,24.13,8.37,15.9,1.31,1.37,,87.19,86.81,,,Visualizer
moment,24.374,8.41,16.1,1.33,1.37,,87.19,86.74,,,Visualizer
moment,24.573,8.34,16.5,1.38,1.28,,87.12,86.8,,,Visualizer
moment,24.764,8.31,16.9,1.39,1.47,,87.16,86.84,,,Visualizer
