information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-04T19:18:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6f84e48-d4d7-42ce-9d4b-c381ad35d57c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.03,0.0,4.5,0.0,,98.71,89.31,,,Visualizer
moment,0.494,0.03,0.0,5.57,0.0,,97.37,89.59,,,Visualizer
moment,0.674,0.03,0.0,6.2,0.0,,93.36,89.56,,,Visualizer
moment,0.854,0.03,0.0,6.75,0.0,,89.45,89.53,,,Visualizer
moment,1.079,0.03,0.0,7.14,0.0,,85.79,89.54,,,Visualizer
moment,1.259,0.03,0.0,7.39,0.0,,82.95,89.53,,,Visualizer
moment,1.484,0.04,0.0,7.58,0.0,,81.64,89.66,,,Visualizer
moment,1.664,0.1,0.0,7.73,0.0,,81.48,89.88,,,Visualizer
moment,1.889,0.34,0.0,7.85,0.0,,82.12,90.09,,,Visualizer
moment,2.114,0.54,0.0,7.86,0.0,,83.66,90.22,,,Visualizer
moment,2.294,0.6,0.0,7.91,0.0,,85.37,90.34,,,Visualizer
moment,2.519,0.79,0.0,8.0,0.0,,87.22,90.47,,,Visualizer
moment,2.744,0.83,0.0,7.96,0.0,,88.73,90.71,,,Visualizer
moment,2.924,0.82,0.0,7.97,0.0,,90.11,91.1,,,Visualizer
moment,3.149,0.92,0.0,7.97,0.0,,91.31,91.72,,,Visualizer
moment,3.329,0.98,0.0,7.96,0.0,,92.38,92.4,,,Visualizer
moment,3.554,1.09,0.0,7.96,0.0,,93.19,92.89,,,Visualizer
moment,3.779,1.23,0.0,7.95,0.0,,94.14,93.4,,,Visualizer
moment,3.959,1.34,0.0,7.97,0.0,,94.68,93.86,,,Visualizer
moment,4.184,1.48,0.0,7.93,0.0,,95.26,94.31,,,Visualizer
moment,4.409,1.6,0.0,7.94,0.0,,95.81,94.59,,,Visualizer
moment,4.589,1.76,0.0,7.91,0.0,,96.16,94.88,,,Visualizer
moment,4.814,1.98,0.0,7.88,0.0,,96.61,95.23,,,Visualizer
moment,4.994,2.23,0.0,7.87,0.0,,97.02,95.48,,,Visualizer
moment,5.219,2.53,0.0,7.84,0.0,,97.3,95.6,,,Visualizer
moment,5.444,2.9,0.0,7.8,0.0,,97.69,95.81,,,Visualizer
moment,5.624,3.43,0.0,7.63,0.0,,97.93,96.01,,,Visualizer
moment,5.849,4.07,0.0,7.34,0.0,,98.28,96.13,,,Visualizer
moment,6.074,4.75,0.0,6.54,0.0,,98.32,96.26,,,Visualizer
moment,6.254,5.01,0.0,5.54,0.0,,98.39,96.41,,,Visualizer
moment,6.479,4.97,0.0,4.58,0.0,,98.46,96.52,,,Visualizer
moment,6.659,4.71,0.3,3.71,0.29,,98.53,96.6,,,Visualizer
moment,6.884,4.3,0.4,2.93,0.39,,98.53,96.76,,,Visualizer
moment,7.109,3.8,0.8,2.28,0.78,,98.49,96.81,,,Visualizer
moment,7.289,3.37,0.9,1.89,0.88,,98.49,96.77,,,Visualizer
moment,7.514,3.24,0.9,1.49,0.88,,98.39,96.9,,,Visualizer
moment,7.739,2.91,1.0,1.16,0.69,,98.53,96.89,,,Visualizer
moment,7.919,2.61,1.0,0.9,0.59,,98.42,96.92,,,Visualizer
moment,8.144,2.44,1.1,0.7,0.29,,98.32,96.85,,,Visualizer
moment,8.324,2.3,1.2,0.55,0.29,,98.35,96.86,,,Visualizer
moment,8.549,2.22,1.9,0.68,0.98,,98.35,96.82,,,Visualizer
moment,8.774,2.47,1.9,1.06,0.88,,98.21,96.81,,,Visualizer
moment,8.954,2.98,2.0,1.39,0.88,,97.86,96.82,,,Visualizer
moment,9.179,3.65,2.1,1.75,0.98,,97.41,96.84,,,Visualizer
moment,9.449,4.46,2.6,2.06,1.37,,96.88,96.84,,,Visualizer
moment,9.584,5.33,2.7,2.32,0.78,,96.5,96.87,,,Visualizer
moment,9.809,6.24,3.0,2.51,1.08,,96.05,96.86,,,Visualizer
moment,10.034,7.18,3.3,2.68,1.27,,95.54,96.8,,,Visualizer
moment,10.214,7.98,3.5,2.75,1.37,,95.05,96.8,,,Visualizer
moment,10.439,8.64,4.4,2.82,1.76,,94.68,96.78,,,Visualizer
moment,10.619,9.27,4.7,2.67,1.96,,94.41,96.78,,,Visualizer
moment,10.844,9.42,5.4,2.5,2.06,,94.44,96.77,,,Visualizer
moment,11.069,9.44,5.9,2.35,2.45,,94.38,96.68,,,Visualizer
moment,11.249,9.47,6.6,2.23,3.03,,94.38,96.63,,,Visualizer
moment,11.474,9.47,7.0,2.12,2.54,,94.44,96.63,,,Visualizer
moment,11.699,9.45,7.3,2.07,2.54,,94.34,96.55,,,Visualizer
moment,11.879,9.44,8.1,2.05,2.64,,94.24,96.43,,,Visualizer
moment,12.103,9.38,8.7,2.08,2.74,,94.03,96.32,,,Visualizer
moment,12.284,9.39,9.0,2.09,2.35,,93.8,96.3,,,Visualizer
moment,12.509,9.33,9.8,1.99,2.74,,93.56,96.3,,,Visualizer
moment,12.734,8.72,10.3,2.09,2.94,,93.22,96.27,,,Visualizer
moment,12.914,8.78,11.1,2.15,2.94,,93.09,96.16,,,Visualizer
moment,13.138,8.98,11.6,2.19,3.23,,92.82,96.1,,,Visualizer
moment,13.364,8.97,12.6,2.27,3.52,,92.58,96.09,,,Visualizer
moment,13.544,8.98,13.2,2.33,3.33,,92.51,96.08,,,Visualizer
moment,13.768,8.95,13.9,2.4,3.52,,92.34,96.03,,,Visualizer
moment,13.949,8.97,14.6,2.44,3.43,,92.41,95.93,,,Visualizer
moment,14.173,8.95,15.4,2.5,3.43,,92.31,95.83,,,Visualizer
moment,14.399,8.9,16.1,2.56,3.43,,92.31,95.75,,,Visualizer
moment,14.579,8.62,17.2,2.38,3.62,,92.28,95.7,,,Visualizer
moment,14.804,7.53,17.7,2.45,3.72,,92.18,95.6,,,Visualizer
moment,15.028,7.47,18.5,2.5,3.82,,92.14,95.56,,,Visualizer
moment,15.209,7.56,19.2,2.54,3.72,,92.11,95.43,,,Visualizer
moment,15.434,7.39,19.6,2.6,3.82,,91.88,95.38,,,Visualizer
moment,15.614,7.25,20.6,2.59,3.72,,91.91,95.29,,,Visualizer
moment,15.838,7.04,21.5,2.67,3.72,,91.88,95.23,,,Visualizer
moment,16.064,6.97,22.1,2.7,3.52,,91.91,95.19,,,Visualizer
moment,16.243,6.77,23.3,2.72,3.62,,92.08,95.15,,,Visualizer
moment,16.468,6.54,23.7,2.72,3.62,,92.21,95.08,,,Visualizer
moment,16.694,6.33,24.4,2.71,3.72,,92.48,94.99,,,Visualizer
moment,16.919,6.1,25.3,2.74,3.72,,92.61,94.96,,,Visualizer
moment,17.143,5.93,26.2,2.73,4.01,,92.71,94.93,,,Visualizer
moment,17.323,5.76,27.0,2.72,4.11,,92.82,94.87,,,Visualizer
moment,17.503,5.55,27.7,2.73,3.91,,92.92,94.81,,,Visualizer
moment,17.729,5.43,28.4,2.71,3.91,,92.98,94.78,,,Visualizer
moment,17.91,5.24,29.5,2.73,3.52,,92.98,94.71,,,Visualizer
moment,18.133,5.12,29.7,2.71,3.42,,92.88,94.69,,,Visualizer
moment,18.403,4.94,30.7,2.73,3.33,,92.98,94.68,,,Visualizer
moment,18.583,4.87,31.3,2.75,3.13,,92.82,94.7,,,Visualizer
moment,18.763,4.75,32.1,2.75,3.43,,92.61,94.77,,,Visualizer
moment,18.991,4.61,32.7,2.73,3.52,,92.41,94.64,,,Visualizer
moment,19.168,4.54,33.4,2.74,3.62,,92.34,94.69,,,Visualizer
moment,19.393,4.47,34.0,2.74,3.52,,92.18,94.72,,,Visualizer
moment,19.573,4.35,34.7,2.7,3.62,,91.94,94.6,,,Visualizer
moment,19.798,4.27,35.2,2.7,3.42,,91.77,94.63,,,Visualizer
