information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-11T06:17:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,dawn patrol,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2d0498e-11b0-43ae-a1f7-5828e17378ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.37,0.0,3.86,0.0,,88.85,86.6,,,Visualizer
moment,0.222,0.35,0.0,4.54,0.0,,87.51,86.83,,,Visualizer
moment,0.492,0.71,0.0,5.21,0.0,,87.8,86.82,,,Visualizer
moment,0.717,0.76,0.0,5.66,0.0,,88.46,86.9,,,Visualizer
moment,0.987,0.66,0.0,6.0,0.0,,88.98,87.01,,,Visualizer
moment,1.258,0.64,0.0,6.3,0.0,,89.51,87.06,,,Visualizer
moment,1.482,0.64,0.0,6.5,0.0,,89.88,87.38,,,Visualizer
moment,1.752,0.61,0.0,6.64,0.0,,89.88,87.78,,,Visualizer
moment,1.977,0.62,0.0,6.74,0.0,,89.91,88.06,,,Visualizer
moment,2.248,0.65,0.0,6.82,0.0,,90.04,88.31,,,Visualizer
moment,2.472,0.71,0.0,6.88,0.0,,90.01,88.6,,,Visualizer
moment,2.743,0.84,0.0,6.92,0.0,,89.91,88.85,,,Visualizer
moment,2.967,0.97,0.0,6.95,0.0,,89.97,88.91,,,Visualizer
moment,3.238,1.19,0.0,6.95,0.0,,89.97,89.03,,,Visualizer
moment,3.507,1.45,0.0,6.89,0.0,,89.81,89.15,,,Visualizer
moment,3.733,1.71,0.0,6.78,0.0,,89.77,89.2,,,Visualizer
moment,4.002,2.0,0.0,6.75,0.0,,89.74,89.23,,,Visualizer
moment,4.228,2.25,0.0,6.54,0.0,,89.54,89.21,,,Visualizer
moment,4.452,2.49,0.0,6.19,0.0,,89.38,89.23,,,Visualizer
moment,4.722,2.7,0.0,5.76,0.0,,89.18,89.28,,,Visualizer
moment,4.992,2.89,0.0,5.28,0.0,,88.98,89.29,,,Visualizer
moment,5.217,3.08,0.0,4.65,0.0,,88.62,89.26,,,Visualizer
moment,5.487,3.23,0.0,4.01,0.0,,88.59,89.23,,,Visualizer
moment,5.757,3.24,0.0,3.44,0.0,,88.32,89.25,,,Visualizer
moment,5.982,3.21,0.0,2.87,0.0,,88.26,89.13,,,Visualizer
moment,6.252,3.16,0.1,2.45,0.1,,88.2,89.13,,,Visualizer
moment,6.477,3.2,0.1,2.07,0.1,,88.16,89.11,,,Visualizer
moment,6.747,3.14,0.4,1.73,0.39,,88.03,89.1,,,Visualizer
moment,6.972,3.08,0.4,1.49,0.39,,87.93,89.03,,,Visualizer
moment,7.197,3.14,0.7,1.29,0.59,,87.83,88.97,,,Visualizer
moment,7.471,3.11,0.9,1.1,0.79,,87.83,88.98,,,Visualizer
moment,7.737,3.02,0.9,0.93,0.49,,87.87,88.99,,,Visualizer
moment,8.007,2.97,1.2,0.88,0.79,,87.77,88.92,,,Visualizer
moment,8.232,3.01,1.2,0.8,0.49,,87.67,88.9,,,Visualizer
moment,8.502,3.04,1.5,0.74,0.59,,87.73,88.89,,,Visualizer
moment,8.727,3.1,1.5,0.76,0.49,,87.54,88.92,,,Visualizer
moment,8.996,3.13,1.7,0.61,0.49,,87.54,88.86,,,Visualizer
moment,9.222,2.94,1.7,0.59,0.49,,87.47,88.83,,,Visualizer
moment,9.447,2.97,1.7,0.58,0.3,,87.34,88.85,,,Visualizer
moment,9.717,2.99,2.0,0.58,0.49,,87.44,88.73,,,Visualizer
moment,9.987,3.01,2.0,0.58,0.39,,87.28,88.69,,,Visualizer
moment,10.257,3.03,2.2,0.55,0.49,,87.28,88.73,,,Visualizer
moment,10.482,3.0,2.2,0.53,0.49,,87.21,88.73,,,Visualizer
moment,10.752,3.01,2.4,0.53,0.39,,87.18,88.65,,,Visualizer
moment,10.976,3.03,2.4,0.51,0.39,,87.15,88.69,,,Visualizer
moment,11.247,3.01,2.6,0.52,0.39,,86.98,88.68,,,Visualizer
moment,11.472,3.0,2.9,0.52,0.69,,86.98,88.64,,,Visualizer
moment,11.697,3.0,2.9,0.53,0.49,,86.82,88.71,,,Visualizer
