information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Piss,text
meta,,,,,,,,,Date,2024-03-26T09:20:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Shakisso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06c4f047-44a7-447b-a127-d41bd2ebeb7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.015,0.96,0.0,4.01,0.0,,87.11,76.59,,,Visualizer
moment,0.248,0.93,0.0,4.15,0.0,,86.13,76.79,,,Visualizer
moment,0.486,0.9,0.0,4.29,0.0,,85.75,76.88,,,Visualizer
moment,0.747,0.96,0.0,4.34,0.0,,85.88,77.17,,,Visualizer
moment,0.975,0.89,0.0,4.53,0.0,,86.46,77.81,,,Visualizer
moment,1.272,0.92,0.0,4.66,0.0,,86.91,78.68,,,Visualizer
moment,1.565,1.0,0.0,4.7,0.0,,87.56,79.55,,,Visualizer
moment,1.78,0.98,0.0,4.68,0.0,,88.21,80.43,,,Visualizer
moment,1.999,1.02,0.0,4.61,0.0,,88.61,81.27,,,Visualizer
moment,2.241,1.04,0.0,4.48,0.0,,89.2,82.19,,,Visualizer
moment,2.486,1.08,0.0,4.34,0.0,,89.69,82.94,,,Visualizer
moment,2.728,1.03,0.0,4.28,0.0,,90.05,83.64,,,Visualizer
moment,3.021,1.03,0.0,4.14,0.0,,90.31,84.31,,,Visualizer
moment,3.284,1.12,0.0,3.93,0.0,,90.41,84.91,,,Visualizer
moment,3.507,1.1,0.0,3.72,0.0,,90.51,85.44,,,Visualizer
