information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-09-18T02:50:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ab03504-1a78-4518-a192-92409ff3535d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,1.02,0.0,3.71,0.0,,86.51,81.8,,,Visualizer
moment,0.494,1.12,0.0,3.72,0.0,,83.71,82.03,,,Visualizer
moment,0.809,1.24,0.0,3.63,0.0,,82.42,82.18,,,Visualizer
moment,0.989,1.33,0.0,3.6,0.0,,84.26,82.17,,,Visualizer
moment,1.259,1.37,0.0,3.57,0.0,,86.34,82.21,,,Visualizer
moment,1.484,1.41,0.0,3.53,0.0,,88.21,82.18,,,Visualizer
moment,1.754,1.28,0.0,3.54,0.0,,89.91,82.32,,,Visualizer
moment,2.024,1.19,0.0,3.52,0.0,,91.48,82.85,,,Visualizer
moment,2.249,1.34,0.0,3.48,0.0,,92.8,83.35,,,Visualizer
moment,2.474,1.46,0.0,3.47,0.0,,93.78,83.87,,,Visualizer
moment,2.744,1.47,0.0,3.54,0.0,,94.57,84.56,,,Visualizer
moment,3.059,1.45,0.0,3.54,0.0,,95.33,85.34,,,Visualizer
moment,3.239,1.36,0.0,3.52,0.0,,96.06,86.14,,,Visualizer
moment,3.557,1.27,0.0,3.55,0.0,,96.62,86.95,,,Visualizer
moment,3.734,1.3,0.0,3.57,0.0,,97.35,87.45,,,Visualizer
moment,4.004,1.23,0.0,3.59,0.0,,97.99,87.94,,,Visualizer
moment,4.229,1.37,0.0,3.63,0.0,,98.3,88.45,,,Visualizer
moment,4.5,1.54,0.1,3.65,0.11,,98.8,88.88,,,Visualizer
moment,4.724,1.56,0.33,3.63,0.35,,98.77,89.36,,,Visualizer
moment,4.994,1.53,0.43,3.6,0.45,,98.52,89.91,,,Visualizer
moment,5.219,1.57,0.51,3.52,0.54,,98.09,90.35,,,Visualizer
moment,5.489,1.6,0.57,3.51,0.49,,97.63,90.81,,,Visualizer
moment,5.803,1.62,0.83,3.48,0.53,,97.14,91.13,,,Visualizer
moment,5.984,1.7,1.13,3.49,0.68,,97.07,91.4,,,Visualizer
moment,6.254,1.8,1.12,3.44,0.64,,97.0,91.7,,,Visualizer
moment,6.478,1.88,1.3,3.48,0.54,,96.86,91.94,,,Visualizer
moment,6.749,1.94,1.12,3.46,0.31,,96.93,92.14,,,Visualizer
moment,6.975,2.14,1.3,3.45,0.08,,97.0,92.3,,,Visualizer
moment,7.244,2.34,1.33,3.49,0.23,,96.96,92.51,,,Visualizer
moment,7.559,2.34,1.52,3.55,0.33,,96.89,92.62,,,Visualizer
moment,7.739,2.44,1.94,3.55,0.72,,96.86,92.75,,,Visualizer
moment,8.054,2.53,1.95,3.53,0.68,,96.82,92.95,,,Visualizer
moment,8.234,2.68,2.14,3.54,0.84,,96.62,93.13,,,Visualizer
moment,8.503,2.85,2.29,3.57,0.81,,96.51,93.33,,,Visualizer
moment,8.729,3.09,2.47,3.6,0.56,,96.2,93.57,,,Visualizer
moment,8.999,3.23,2.48,3.53,0.55,,96.02,93.67,,,Visualizer
moment,9.223,3.49,2.52,3.55,0.4,,95.95,93.79,,,Visualizer
moment,9.493,3.83,2.84,3.45,0.58,,95.71,93.78,,,Visualizer
moment,9.764,3.89,2.97,3.06,0.53,,95.5,93.88,,,Visualizer
moment,9.989,3.66,3.53,2.65,1.08,,95.4,93.98,,,Visualizer
moment,10.303,3.53,3.52,2.13,1.05,,95.4,94.04,,,Visualizer
moment,10.483,3.26,3.97,1.78,1.1,,95.19,94.02,,,Visualizer
moment,10.753,3.09,3.97,1.4,1.05,,95.09,94.08,,,Visualizer
moment,10.979,2.91,4.35,1.09,0.86,,95.09,94.07,,,Visualizer
moment,11.248,2.72,4.5,0.85,1.03,,94.91,94.07,,,Visualizer
moment,11.563,2.59,4.84,0.66,0.91,,94.95,94.07,,,Visualizer
moment,11.743,2.5,4.78,0.51,0.47,,94.88,94.07,,,Visualizer
moment,12.058,2.42,4.87,0.4,0.55,,95.02,94.01,,,Visualizer
moment,12.238,2.36,5.14,0.31,0.61,,94.98,94.0,,,Visualizer
moment,12.554,2.3,5.12,0.24,0.29,,95.02,93.89,,,Visualizer
moment,12.733,2.26,5.25,0.19,0.49,,94.95,93.93,,,Visualizer
moment,13.003,2.22,5.26,0.15,0.19,,94.81,93.91,,,Visualizer
moment,13.228,2.18,5.44,0.11,0.29,,95.02,93.9,,,Visualizer
moment,13.544,2.15,5.54,0.09,0.45,,94.95,93.78,,,Visualizer
moment,13.815,2.12,5.74,0.07,0.52,,94.91,93.78,,,Visualizer
moment,13.993,2.09,5.71,0.05,0.48,,95.02,93.76,,,Visualizer
moment,14.309,2.06,5.7,0.04,0.18,,94.91,93.7,,,Visualizer
moment,14.533,2.04,5.78,0.03,0.25,,94.91,93.61,,,Visualizer
moment,14.803,2.02,5.79,0.03,0.05,,94.91,93.56,,,Visualizer
moment,14.983,2.01,5.94,0.14,0.24,,95.02,93.58,,,Visualizer
moment,15.253,2.17,5.93,0.52,0.24,,94.85,93.46,,,Visualizer
moment,15.479,2.65,5.95,1.07,0.18,,94.26,93.47,,,Visualizer
moment,15.748,3.3,6.07,1.66,0.29,,93.64,93.52,,,Visualizer
moment,16.018,4.09,6.08,2.15,0.15,,93.0,93.51,,,Visualizer
moment,16.243,4.93,6.23,2.49,0.33,,92.59,93.5,,,Visualizer
moment,16.558,5.81,6.22,2.5,0.28,,92.49,93.57,,,Visualizer
moment,16.739,6.54,6.46,2.44,0.4,,92.59,93.5,,,Visualizer
moment,17.056,7.01,6.58,2.31,0.53,,92.93,93.44,,,Visualizer
moment,17.235,7.31,6.67,2.18,0.46,,93.24,93.49,,,Visualizer
moment,17.503,7.6,7.09,2.11,0.89,,93.61,93.41,,,Visualizer
moment,17.777,7.85,7.34,1.99,1.15,,94.09,93.37,,,Visualizer
moment,17.998,8.0,7.73,1.93,1.22,,94.26,93.38,,,Visualizer
moment,18.313,8.11,8.16,1.9,1.25,,94.47,93.34,,,Visualizer
moment,18.493,8.14,8.72,1.92,1.69,,94.61,93.31,,,Visualizer
moment,18.809,8.27,9.09,1.88,1.59,,94.78,93.25,,,Visualizer
moment,18.988,8.36,9.53,2.01,1.56,,94.91,93.19,,,Visualizer
moment,19.303,8.67,9.83,2.1,1.76,,94.68,93.12,,,Visualizer
moment,19.483,8.89,10.33,2.15,1.69,,94.57,93.2,,,Visualizer
moment,19.753,8.94,10.83,2.15,1.83,,94.47,93.21,,,Visualizer
moment,20.023,8.91,11.42,2.13,1.99,,94.3,93.21,,,Visualizer
moment,20.248,8.87,12.02,2.15,2.12,,94.09,93.26,,,Visualizer
moment,20.563,8.92,12.35,2.17,2.12,,93.92,93.26,,,Visualizer
moment,20.743,8.7,13.04,2.14,2.15,,93.82,93.19,,,Visualizer
moment,21.013,8.42,13.38,2.1,2.06,,93.64,93.14,,,Visualizer
moment,21.239,8.12,14.01,2.08,2.09,,93.61,93.17,,,Visualizer
moment,21.553,7.8,14.49,2.06,2.25,,93.51,93.13,,,Visualizer
moment,21.733,7.56,15.03,2.02,2.09,,93.54,93.13,,,Visualizer
moment,22.003,7.26,15.61,2.02,2.35,,93.48,93.18,,,Visualizer
moment,22.273,7.11,16.09,1.97,2.19,,93.51,93.06,,,Visualizer
moment,22.498,6.78,16.85,1.96,2.29,,93.54,93.07,,,Visualizer
